19:01:55,￥1,000,￥1000,UCEXREi7XW70LmIMcE2L4r2Q,摩擦,はろ〜ぼ〜,gold
19:02:16,￥200,￥200,UCKS2VXgIG-Ahq9WAiyKmT1Q,けいおす,はろーぼ〜〜！,cyan
19:02:37,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-,_,cyan
19:02:40,￥685,￥685,UCVwy0027ORAjaIIvoegrbPA,エン,はろーぼー！,springgreen
19:02:59,NZ$5.00,￥387,UCqD10vJEO9qyxocdA1UZZ3Q,Bwiing,heloooboo_Usagiii??,springgreen
19:03:06,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,はろーぼーー,springgreen
19:03:59,￥1,220,￥1220,UCua0fUAIamepveCwtzasvTA,SSM[ススム],はろーぼー！！,gold
19:04:07,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-,ロバ子さん…？,cyan
19:04:44,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,はろーばー！,cyan
19:06:53,￥500,￥500,UCN9OlxuWL-jmrxVGGgC2HWQ,苦砕マスターノックスおじさん,うさぎ型高性能ロボット、ロバに変形する機能も有している。興味深い・・・,springgreen
19:07:46,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-,ペンギンさんの恨み妬みが…,cyan
19:15:57,NT$1,500.00,￥5739,UCSI025wmJVZEbeJ8GnOZ28g,C_ZW,初スパチャです。よろしくね！,red
19:18:27,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-,海外のホラー映像に貞子に似てるものが出てくる程度には…,cyan
19:22:40,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,健やか代,cyan
19:25:56,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,ロボ子さん大きく振りかぶって知ってます？,springgreen
19:26:26,￥500,￥500,UCrDjK4YvRXx3jGQIARno_sg,ナック,はろーぼー!!仕事終わった。間に合った??🥺,springgreen
19:38:31,￥500,￥500,UCK13gqQMPwlq07lLz_6avbw,HERI,□,springgreen
19:41:29,￥250,￥250,UCniLKg7PlEo7bdnd35nE8qw,たの字,海といえばぐらんぶる！,cyan
19:51:28,￥685,￥685,UCJI0--PgRgmVqjG3jc1NshA,うど,ステッカー代,springgreen
19:54:41,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-,買えば無料で貰えるのよ！,cyan
19:56:11,￥500,￥500,UCyhEJ76j-Cu0LgMXmJFHM9Q,ピコラス・P・ペコフウッド,_,springgreen
20:00:24,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-,これから夕飯があるので此にて御免！残りはアーカイブで観ます！,cyan
20:05:45,PHP50.00,￥109,UCrtM4NV8yo69YpVi_EfDdwA,Just_Egg,Do_your_best!_Roboco-chan!,cyan
20:06:33,￥200,￥200,UCUGyp5DqQIhre6xy1pHnnTg,たっちゃんV好き,おつろぼ〜　色んな話聞けてよかった　ハイキューでの好きな試合聞いてみたい　ステッカー買うね　,cyan
20:07:33,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,そういえばARKのアルファキングタイタン(エクス)無事討伐したので報告～。,cyan
20:10:32,￥200,￥200,UCpnKv1Zxl-LywSpvGoYAYDA,稲村シャチ,耳ないなった,cyan
20:12:55,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,_,springgreen
20:15:28,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-,ステッカーを発見！レベル3だ！,cyan
20:18:00,￥500,￥500,UCXEwQgaQyDmJ41ydlZEN6pA,Maki,スパチャ読んでくれるってマジ？,springgreen
