21:51:34,￥250,￥250,UCKkTO35nNNPV6se-ma1Dc0A,トムコロギ,こちらにもアーカイブ代置いときます,cyan
22:02:02,NT$30.00,￥114,UCWllqjfYyBcIXRQ6ZJHN0kg,Fury_Night,こん,cyan
22:06:06,￥610,￥610,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,予定ガバガバで草‪wみんながんばえー🙌,springgreen
22:23:24,HUF2,000,￥705,UCwBd1fQhJfQotA4pGF-uodg,zack,towa-sama_kawaii~_,gold
22:33:51,CA$50.00,￥4215,UCezw90i8zyUr6NRil-YF9qg,Goblin,Towa-Sama,_Shotgun_devil,magenta
22:53:22,￥200,￥200,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,くしゃみたすかる,cyan
23:22:10,$1.00,￥106,UCMgvkCzwFInBdiYBkzMMY1A,Thriving_Otter,_,blue
23:22:12,$1.00,￥106,UCZHagWXoSpcyhwHLXJcbFtg,Eclipsemaster_94,_,blue
23:22:17,￥120,￥120,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,_,blue
23:22:24,MX$10.00,￥51,UCxHqthswVjFVrc5UjhuwBsg,General_Gojira,_,blue
23:22:23,￥200,￥200,UC5D3IvweebvVUut04m3IYAg,shinohito,_,cyan
23:22:26,R$1.00,￥18,UCi_8-xNBx7VmODCjYQlYFDg,Sir_Crepe,_,blue
23:22:31,$1.00,￥106,UC-1BRUjW1kTIG5Dx-Dumhlg,NDLT,_,blue
23:22:32,€1.00,￥128,UC1VH0O1b9QgCOIH1X7xseyA,Davide_Ciappeddu,_,blue
23:22:38,$1.00,￥106,UCZHagWXoSpcyhwHLXJcbFtg,Eclipsemaster_94,_,blue
23:22:43,$1.00,￥106,UCWQ4Z7E6OLxIcWNRlH9ZXDA,Pancake_God,_,blue
23:22:43,￥100,￥100,UCG74sHEj-VeR5fF0biS7c2g,てめれ,_,blue
23:22:56,HK$5.00,￥68,UCwkFAkM_6OxI0yDB1MIUlAQ,メロチー,_,blue
23:23:02,￥100,￥100,UCWpRR2reS0iv0ikRyVJsG0Q,たふー,_,blue
23:22:50,￥100,￥100,UCqbDXM6JwWc2raPEHW4hqCQ,カズユキ,_,blue
23:22:57,￥100,￥100,UC0FTazWzwVX8YX9Xuy8pfew,NanaYū/ななゆー,_,blue
23:22:58,￥100,￥100,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,_,blue
23:23:03,NT$15.00,￥57,UCgGPX_emy4CWZ9k94Hjlk5w,海外眷屬,_,blue
23:23:18,￥100,￥100,UCqbDXM6JwWc2raPEHW4hqCQ,カズユキ,_,blue
23:23:13,€1.00,￥128,UCBLOc9HL4kIvp36bMqu7pxg,Rena_Moon,_,blue
23:23:27,￥100,￥100,UCRP0mQmWcVs44Ih6kCTFa3Q,リューナ,_,blue
23:23:27,A$1.00,￥82,UCPGq-mUEJRInELSthqXIVMQ,InuKatsu,_,blue
23:23:17,HK$5.00,￥68,UCz9Wem7CJRZhSUbFQ0GHqdA,ヒカリ,_,blue
23:23:19,NT$15.00,￥57,UClEBxPnnhPRprnZ_8ISYihA,lc_ld,_,blue
23:23:29,PHP25.00,￥54,UCPQG5yqVaLa_5NcKzxi4z-g,Ray,_,blue
23:23:29,￥100,￥100,UCFz5JYLxb5tr5GUpBR3UlEw,エデンの奴隷,_,blue
23:23:30,$1.00,￥106,UCZHagWXoSpcyhwHLXJcbFtg,Eclipsemaster_94,_,blue
23:23:31,$0.99,￥105,UCllJtPXhjZ0nz-I1nVMi6rw,Katsucha,_,blue
23:23:33,NT$15.00,￥57,UCCmzNqACzStFn6LIpUbM2-w,Will_L,_,blue
23:23:33,ARS10.00,￥11,UCwcyZHCUZX29lE46k84Fyeg,Noire,_,blue
23:23:37,NT$15.00,￥57,UC2Uj7RZKLlc9T91Oma5er3g,MADAO,_,blue
