06:32:45,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
06:32:53,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,コンセント抜き差しファイト,cyan
06:32:58,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,おは,springgreen
06:33:25,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,考えるな感じろ,cyan
06:33:38,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,おは🌽茶,cyan
06:33:44,$10.00,￥1068,UCHwHJ4JW7WKmRjBPvT63lcg,Grimmwoldds,スーパーチャットターイム,gold
06:34:36,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,起きられて偉いのでお茶,cyan
06:34:42,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,おは🌽です！朝からお,cyan
06:35:21,￥1,005,￥1005,UCJvIxSxsShb43dkDrS-MEhg,にーえぬ,コンセントで寸劇助かる,gold
06:35:52,CLP1,000,￥147,UC7kVfDGYEtpAe50363tCihQ,degenerado_gamer,I_love_you_fubuki,cyan
06:36:27,￥200,￥200,UCRvMp2NbUeqD99gggYzDwbw,結月ヨコア,祝_フブキング_沖田さんお迎えお祝い記念＆人生初スパ,cyan
06:37:55,￥500,￥500,UCzU8eRqtbqWZN3-SaaSecsA,いしゆみ君UC,朝活だヤッター！！　お茶代ドゾぅ,springgreen
06:38:29,￥12,000,￥12000,UCRs__uWUJErhZqFgzL_Q0Mw,ヒノキ花粉,電気代,red
06:38:35,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Good_Morning_Fubuki!_I_unlocked_you_as_a_navigator_in_Groove_Coaster!!_,springgreen
06:40:17,R$5.00,￥94,UCegGGCKuwAiTegiST0SUqMQ,King_Rigg,Hallo_burger_cat!,springgreen
06:46:49,￥1,000,￥1000,UC2NBTMRr3b-_l8Fpp4xx54A,マンパラ,_,gold
06:48:04,￥120,￥120,UCs_Uup7fq7lO3osLz89QxXA,Vゆゆ,_,blue
06:51:11,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おは,cyan
06:52:24,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,hug_me,cyan
06:52:26,R$5.00,￥94,UCDBP1N2npqHn_Bhu2EjpoFg,Felipe_Augusto_Batista,Fubuki_FRIENDZONED???_ONE_OF_US_ONE_OF_US,springgreen
06:52:29,$5.00,￥534,UCSxMRRfSA_VNKh3hWvT_4Xw,darkduh11,FBK_Take_my_money_onigaishiplease,springgreen
06:53:11,$5.00,￥534,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,Fubuki!_Hug!_,springgreen
06:53:15,$20.00,￥2136,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,FBK_JUST_GOT_FRIENDZONED,darkorange
06:53:50,ARS100.00,￥118,UCymdgc8uWmhMw69UvczspAw,juances,virtual_HUG_to_our_fox_friend,gold
06:54:16,$10.00,￥1068,UCQo5iHbABP3ZvyM10LlJjDQ,CasimirEffect,Hug!🤗🦊,gold
06:54:46,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,🤗🍔,springgreen
06:54:55,£5.00,￥741,UCShhHGwjhmKJRQhGJheS3gw,Cookie_monster,love_and_peace_❤,springgreen
06:55:14,$5.00,￥534,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,Social_Distance_virtual_hug_🤗,springgreen
06:58:05,$5.00,￥534,UCD2Zd3tSz7ndfvtXc9-HLxw,vfaction,Her_rejection_was_so_strong,_she_broke_the_game._Only_Fubuki.,springgreen
07:00:25,$5.00,￥534,UCg9GNDOhIL-9fVVzoYbC7YA,replicated24,I_have_no_words,springgreen
07:01:10,$5.00,￥534,UCg9GNDOhIL-9fVVzoYbC7YA,replicated24,Hey,_pull_my_finger,springgreen
07:02:07,$5.00,￥534,UC0Ab-olVdBPFKwLCftIoAsA,Dubstepchancez,YUBI_YUBI,springgreen
07:03:50,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,クリアおめでとう！,springgreen
07:03:42,RON25.00,￥658,UCNjIy5WQAqyZQ2sYolcoU5Q,Zefo_No,RTA_おめでとう,springgreen
07:03:54,NOK50.00,￥621,UCpJHqPKO4M21B7vWrhEyfYw,Hyperstate,Good_Job._Game_Clear!,springgreen
07:04:46,€5.00,￥642,UC6vC_5xjs_cfVLkqHk0lxpg,FestivalSquirrel,_,springgreen
07:04:48,￥610,￥610,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,おはようございます、お茶代です。,springgreen
07:04:58,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,_,springgreen
07:06:05,￥370,￥370,UCqXjuhlGfxjtprLnzYlZaVw,ぷりちぃかじま,_,cyan
