16:32:24,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,_,red
17:01:29,￥250,￥250,UCE2V6r98AWO7zLsS2p6xTVg,たにぐちたちお,Ahoy!_,cyan
17:02:12,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
17:02:46,￥250,￥250,UCHn7JJWU4qoNLq_ey1n1HHA,クラゲさん,久しぶりのリアタイうれしうれし,cyan
17:03:26,￥200,￥200,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,ぱすぱるとぅー↑,cyan
17:06:15,￥100,￥100,UCmoTlGg-9DY1q_FVqzFBFfA,タケジロー,_,blue
17:06:45,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,お仕事中にAhoy!,cyan
17:07:32,￥500,￥500,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,キラッ☆🤘,springgreen
17:08:27,￥500,￥500,UCxcMnJ7NBabz30r43qBloaQ,おーむ,船長の動き大好き,springgreen
17:09:42,￥1,000,￥1000,UCK4XK6NjIcznx8jvsN9Uv4A,Charlotteシャルロット,今仕事なのであとでアーカイブ見ます,gold
17:11:15,￥500,￥500,UCCbC7D99hJfpAIJw-5w4Skg,Subalu_DK,スパチャ代,springgreen
17:11:49,A$5.00,￥414,UC7-7iNc7V86j8O9-IfqOlUA,Biomang,You_are_the_best!_Hololive_3rd_English_vtuber_マリンちゃんは最高の英語のvtuberです,springgreen
17:13:35,￥500,￥500,UCvUmBaCSOaCsikhPOAuZ4Zg,こあさ,4万のババシャツ！？,springgreen
17:17:43,€5.00,￥642,UCSe6kU5Bp22j98cU4IcTe3g,Roadway_Cat_旅する猫,_,springgreen
17:19:56,￥490,￥490,UCvM7Q-ZyA50Yi0rf3NHqY-w,魔王寺はな,_,cyan
17:20:28,￥1,220,￥1220,UC_-MM0bB9Sm14740eJyX-dQ,颯爽-さっそう-,キツイと可愛いの狭間,gold
17:20:31,$2.00,￥213,UCIJT_15bQtPuLG513c4-SQQ,DirectorDead,Beautiful_Girl,_Captain.,cyan
17:21:16,￥500,￥500,UCakf6hsaIOBp6hfbY3KzxVg,ゆるおじさん,しかし、船長2回もトゥイッターのトレンド発生させたんだよな。ダンバインとレッツゴー陰陽師ww他にもあったっけ？記憶ないないしたんだワ,springgreen
17:24:39,￥1,000,￥1000,UCD-ikzYCVzrezTTIOAFI_mA,スイカたそ,キラッ☆彡,gold
17:25:14,￥200,￥200,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,すいちゃんかわいい☆_代,cyan
17:25:35,￥200,￥200,UC6Tsq4pynlgrVXTYFrxs_jQ,りゅーへー,すいちゃんスポンサー料です,cyan
17:27:21,￥1,000,￥1000,UCYul-6psBSKD3mncXaoUO0w,赤いきつねつき,仕事中なのでスパチャだけなげときます。アーカイブ楽しみ。,gold
17:27:51,￥1,000,￥1000,UCdb_4HyTXk70GCX4c0jtYaA,五十歩ヒャッホー,_,gold
17:32:41,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,船長さんってマック派？マクド派？,cyan
17:35:35,￥250,￥250,UCWQ5ZgrP3SBMKfoA8gn_1fw,こうの,_,cyan
17:36:09,￥290,￥290,UCD66MOR4OqsTkD3R6ajuH0A,水無月真由,_,cyan
17:36:53,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のポテト愛トーク可愛らしくて、つられていつもお腹空いちゃいます。,gold
17:39:28,￥200,￥200,UCWstnkOw-XLhdXmVUbwpGQQ,RiCO,ポテチ代,cyan
17:40:09,￥250,￥250,UCbDiufyPxtJKDUJvLd-y_Eg,Nickel,お風呂代,cyan
17:45:26,￥500,￥500,UCGlsMtxXAQ6BgEr_Qqvzh1g,山吹オルカ,マリるし代,springgreen
17:48:30,￥200,￥200,UCabP1aC60Tnx6DRqAFZDFew,タキオン,あ?,cyan
17:48:58,￥500,￥500,UCIUtr0Y5mf_K60vwZ9jBelw,宇宙のナントカソート,_,springgreen
17:49:49,￥610,￥610,UC-JvmZiBMwfoTenNS3UNf6A,とめとめ,船長の良さはお姉さんみのある艶っぽさなんやで,springgreen
17:49:52,￥500,￥500,UCEoBrsxgCKjaSIcfqFVWnpQ,ミラン,きゃあああああああああああああああああ！！！ジャック様！？,springgreen
17:50:09,￥500,￥500,UCWXTTb3YP0dZKAOr4xJxGrw,who_meふーみー,ロリボじゃなくて光彦ショタボでしょ,springgreen
17:50:10,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,シャンパンタワー入りましたー！,gold
17:50:35,￥250,￥250,UCZxRH9THk6Fv36dxgtYUs5Q,ばとうさ,バイト行ってきます〜,cyan
17:54:22,￥200,￥200,UCiSWTy7HlE5NR5eFwR8VLfg,居酒屋おすぎ本店,船長が今からロリ路線は…産まれた星が悪かったですね…,cyan
17:54:30,￥200,￥200,UCkBk9vbPldtAt_q5p9JvMLQ,浅田飴,パスパルだ！後程アーカイブで見させてもらいます。,cyan
17:54:31,￥200,￥200,UCDEaVt9-mVReUcTLpHe3LkA,エストイ,船長もママになればいいんだよ,cyan
17:55:08,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,船長がロリういままに監禁される前にスパチャしとこう,springgreen
17:55:36,￥5,000,￥5000,UC0Wrb372Fshxzm459w1csLA,石川,_,magenta
17:55:54,￥200,￥200,UCD9Y3L2K-lYdfveoBgYs7IA,Nils_Ilmari_Wind,_,cyan
17:56:57,￥1,000,￥1000,UCa9BxFAZ2vnkBZ3ydKF8Ezw,栗ご飯とカメハメ波,_,gold
17:58:21,￥200,￥200,UCvH7pKXKs-SJeTMm0dMuOXA,あると,_,cyan
18:00:06,￥200,￥200,UCZrMoXDCPoTaTjardCOyFyQ,なべ,ギリ間に合ったぁ！がもう終わっちゃうのでアーカイブ代,cyan
18:00:10,￥200,￥200,UCq9FOno0uBSKnVW4oxxRTNA,お兄ちゃん,かわいい代,cyan
18:00:23,￥200,￥200,UCAVuvTUE3_zmEUjJ7bS-T6A,白薔薇,200億で買います,cyan
18:00:44,￥200,￥200,UCQ5KGJGMpe2ixZwyDrOE5FQ,マフネ,ういママへの慰謝料,cyan
18:01:14,￥500,￥500,UChoF27kZcEASh2_szIE7UCA,CL-62,_,springgreen
18:01:20,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,ジョージロリコン説,cyan
18:01:21,￥500,￥500,UCnDOqqp13LUUTnt99lwacYA,SSR,本日もステキな作品の数々でした,springgreen
18:01:36,￥200,￥200,UCJwvLtqXooXX_LPjme2i1sQ,フェンス,お疲れ様でした,cyan
18:01:38,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,お疲れ様でしたー,cyan
18:01:53,￥250,￥250,UCoEJfI0P6_dweQf_h2XMdiQ,Kりさ,お疲れ様,cyan
18:01:53,￥200,￥200,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,お疲れ様です！！,cyan
18:01:54,￥250,￥250,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,久々のﾊﾟｽﾊﾟﾙﾄｩｰ↑ありがとう代,cyan
18:01:56,￥200,￥200,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,お疲れ様でございましたー！滑り込みスパチャ代（分割）,cyan
18:01:56,￥1,220,￥1220,UC_wsDH0cqVfc5_WxCD2Lxcw,傭兵隊長ヴァレンシュタイン,ロリういママ代,gold
18:01:58,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,_,cyan
18:01:58,￥1,000,￥1000,UC_xQnlmN1p6e2Vz54o5J-oA,だんでぃ,今日も素敵な作品ありがとうございました、お疲れ様です～,gold
18:02:15,￥200,￥200,UCm5ZRY8AIwNk8b-WnGS58ZQ,roga,_,cyan
18:02:16,￥250,￥250,UCN3cNQfM_GWPDXnrQWory4g,みなとやおa.k.aギルド,ギリギリ滑り込み！今日の,cyan
18:02:16,￥250,￥250,UC6qyHBBkBFodol5vjOloTBg,じーべん,船長はういママをロリにする「覚悟」はあるのか,cyan
18:02:27,￥200,￥200,UCuWY-KyKNalLtq76ONai-BA,鯛のコブシメ〘_しめさば_〙,お疲れ様です　初スパチャです,cyan
18:02:29,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,_,cyan
18:02:32,￥250,￥250,UCx-lwg9MLKVApf0EXx_GmVA,藍住nqrseft,_,cyan
18:02:43,￥200,￥200,UCq_TwfUxdhCBhsKb2ll5mAg,アシュファルト硬め,_,cyan
18:02:45,￥200,￥200,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,ちょうどよい時間で絵が仕上がるの素晴らしいですわ🤣,cyan
18:02:59,￥200,￥200,UCMCIGh-2rG5ov_wQ--am6kw,ヨツメン,久しぶりのﾊﾟｽﾊﾟﾙﾄｩｰ↑良かったです！お疲れ様です。,cyan
18:03:12,￥200,￥200,UCaFVcdFBtEOHbDqBM8SCuwg,はるいーと,お疲れ様でしたー！船長のパスパルトゥー↑見て絵の練習はじめました！とても楽しい,cyan
18:03:20,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,ギリギリ間に合った！船長絵うまい！,springgreen
18:03:20,￥250,￥250,UC01R2tQLb4OyiB61cxqtFEw,エナジータヌキ,仕事しながら会社の,cyan
18:04:00,￥610,￥610,UCuQdbrhiPJ-GjS0MHwb-g5A,ぶろ,_,springgreen
18:04:11,￥1,000,￥1000,UCtNbs-ZqlsSzOfLY5atAU0g,K._T.,パスパルトゥー配信好きです,gold
18:04:26,￥500,￥500,UCMs63IKhZWfUR869A8CismA,sおとめ,しごとおわったああああひゃっほい,springgreen
18:04:39,￥500,￥500,UCyoYpLvprMXFcY_Ng4gTdbg,ほわいと,お疲れさまでしたー！洞窟攻略のおやつ代,springgreen
18:04:43,￥200,￥200,UCWmrQfvEP_akXiy2GAsRrtA,ひか,女の僻み代,cyan
18:05:00,￥500,￥500,UCgYv71kLlaO2e8EdHl4FLqQ,さばみりん,ヨーソロー！,springgreen
18:05:10,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,ヨーソロー！,cyan
18:05:18,￥500,￥500,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,springgreen
