22:52:54,￥3,060,￥3060,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,_,darkorange
23:00:22,￥2,440,￥2440,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,アーカイブ代,darkorange
23:03:41,$5.00,￥534,UCRtedsbPl-jDOGvvERg1kyw,FrySea,ok_ok,springgreen
23:03:59,￥500,￥500,UCNZG1_dBbHaAp0QV5SqgrFw,秀才羊のイオわたメイド,こんばんはわため様_羊毛のメンテナンスをされたようでもこもこ愛くるしゅうございますわ,springgreen
23:04:08,￥200,￥200,UCvEtJ2mWg1AMJe9vyHVec-w,イグナイトタンホイザ,マッチ棒ＯＫ！！！ｖ(´・ω・｀)ｖ,cyan
23:04:09,￥610,￥610,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,見たいけど明日早いのでアーカイブで見る代。,springgreen
23:04:51,SEK100.00,￥1264,UCixQQlF16mxFs3FBAa6RjbQ,Putte,Blessed_sheep!_Watame_,gold
23:05:45,￥500,￥500,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,あれ、髪の毛切った？,springgreen
23:08:33,￥300,￥300,UC4Ibdz3PGKWQ9y5JUjdWN5Q,奸佞邪智の鬼,入場券代に,cyan
23:10:33,￥410,￥410,UC97gwPGUUPf6_lGjMOqDA_w,ななスタ[店長],寝落ちするかもなので先投げ。もうちょいで41万人だね！,cyan
23:10:54,NT$75.00,￥286,UCd7S1WCyJXctgVHmz89nR9w,夕暮twitch_yuugure,具合は良くなりましたか？台湾のファンです（GOOGLE翻譯ミスしてすみません,springgreen
23:15:19,￥500,￥500,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,辛口で並走始めたけど追いつけそうにないのでスパチャしときますね,springgreen
23:19:52,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,生け捕り～,cyan
23:21:55,￥250,￥250,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,明日早いので後はアーカイブで楽しむね,cyan
23:30:51,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,青,cyan
23:34:49,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,勝利の美茶代です,springgreen
23:39:47,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,寝落ちしそうなので先に投げます！色紙届いてよかった！,springgreen
23:51:38,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.168のカルキノス,迷子保険,cyan
00:01:41,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,難しそうだけど敵も可愛くていいね！ここからはアーカイブでみます。がんばれー,springgreen
00:10:27,SGD10.00,￥801,UCgwUvTzXgoIeO4dcXLqfgRQ,よき,Best_Sheep_~_,gold
00:10:35,NOK1,000.00,￥12428,UC_wfH6aHXkIvkWb18yJSgOA,Mordaedil「モルダェジル」,流れに乗るのが遅くてすみません。お母様の家に向けての資金です。,red
00:18:03,￥1,000,￥1000,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,かべがみいただきました,gold
00:22:00,NZ$5.00,￥387,UCIi4ZgyjC_cSGDInTdiQw1g,Harry_Lin,1440Pは解像度2560×1440のことです。1080Pの一つ上です。あると助かります。,springgreen
00:24:37,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,わための伝説　夢をみる羊　この夢から目覚めるとき羊さんは、、、、,springgreen
00:39:03,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,イニシャル,cyan
00:44:06,￥300,￥300,UChCoVbHukS5TwbH5xEEMdHg,せんたく,1曲代,cyan
00:44:41,￥200,￥200,UC7fNYP7i6WJTisKQ58wz3Uw,ニジイロガンギマリガエル,左右のカエルかわいい,cyan
00:48:34,￥250,￥250,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,ラストダンジョン入る前に図書館入って見れなかった本を見ないとアカンで,cyan
00:50:36,HK$8.00,￥110,UCWfCtAit0Zv27Qz4SBUZSlw,Watame大好き【雪民】【Sheep】【天使】,_,blue
00:50:44,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,翻訳がら変な日本語ならごめんなさい_夜仕事の休む中_わため見ている元気もらった_感謝の気持ち伝えたい_ありがとうわため大好き_仕事帰ります,springgreen
00:51:33,￥500,￥500,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,深夜の健やか,springgreen
00:58:18,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,springgreen
01:07:50,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,last_last_game!,springgreen
01:12:15,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,final_last_game？,cyan
01:14:18,￥610,￥610,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,そろそろ意識がやばいのでわためぇの声を子守唄に寝落ちする事にするよ,springgreen
01:15:37,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,Last_game!?,cyan
01:27:32,NT$75.00,￥286,UC6luF5DVaUu91CI_9LuuEzg,柒陸分貝ナナロクデシベル,グーグル翻訳:_だいじょうぶ、お金は13回ラストゲーム試すのに十分です_がんばれｗ,springgreen
01:28:54,￥500,￥500,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,The_end_of_last_game_is_also_the_beginning_of_the_last_game,springgreen
01:29:30,￥10,000,￥10000,UCbCCwkBQ9f6s39KNKNZR7Lg,鉄火丼とライス大のセットで,朝まで満足耐久急流下り代。わためいとの皆様おやすみなさいー下った先にあるのは。。。わため工場～🎵,red
01:30:21,CLP1,000,￥147,UCfyy-0QKo1ErOKXMu4B2QQQ,Seba_Flores,あなたは言うことができます_quieres_comer_un_churrasco?,cyan
01:32:12,￥250,￥250,UCBdxgwVR5adTm6b7JJnQ8iQ,めっけ,タイムアタックおめでとう！,cyan
01:32:27,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,おめでとう！！！！,springgreen
01:32:46,￥500,￥500,UCJ6mfHoAofT8SJHOfN3FB3w,絶妙Σ,ナイスファイトでした,springgreen
01:36:01,CLP500,￥73,UC650NfdNmGN6HGF1gxpw9sA,Alonso_Gutierrez,_,blue
01:32:53,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,おめでとう！！！,springgreen
01:33:55,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,先に寝てします。楽しの配信はありがとう！！,springgreen
01:35:12,CA$6.99,￥589,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Every_super_chat_guys_is_one_step_closer_to_her_goal_of_buying_a_house_for_her_mother_lets_help_her_!_“Sniff”,springgreen
01:37:07,CA$6.99,￥589,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Happy_Sheep_=_blessed_sheep_,springgreen
01:37:50,CA$0.99,￥83,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,_,blue
01:38:13,CLP1,000,￥147,UC650NfdNmGN6HGF1gxpw9sA,Alonso_Gutierrez,JOACO_DESTERRADO_,cyan
01:38:07,CA$0.99,￥83,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,_,blue
01:38:49,CA$2.79,￥235,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Superchat_train?_,cyan
01:48:22,CA$200.00,￥16863,UCujXaLftRHOSfqXIgAWS4yA,Jay_Ikeda,わためさん、こんにちは😊！カナダのリスナーで、初めてのSCです。仕事をしながら配信を聞くのが大好きです。これからも夢に向かって頑張るあなたを応援しています!,red
01:49:20,CLP1,500,￥221,UC-WC8M8qaWa6Lxu-W8NmlWA,Joako_Aravena,_,cyan
01:49:32,CLP1,000,￥147,UCqCmlguZzR_KLwTbS6Zs9AA,Patricklol64,わためワッパ❤,cyan
02:05:48,CA$13.99,￥1179,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,WATAME!_Number_one_fan_from_CANADA!!!!!_Angel_sheep_!,gold
02:22:16,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,お仕事あるのでお先にーわためぇ頑張ってー,springgreen
02:25:26,￥200,￥200,UCfYvhMLHCazrLWpvCMYDNkg,さぼてん,鼻の天然水ください！,cyan
02:25:33,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],回線ほじった？,springgreen
02:32:33,￥200,￥200,UCfixlqs5OL1sqDJXUhmIZ_A,わためぇの分まで素麺を食べる_ぶらもあ,素麺うめぇ,cyan
02:34:36,￥500,￥500,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,登録者数４１万人おめでとう！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！１,springgreen
02:35:06,￥500,￥500,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,めっちゃそうめん食べたくなったんだけど、どうしたらいいのよ。。。,springgreen
02:35:25,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,41万人おめでとう！。皆様おやすみなさい,cyan
02:35:50,￥500,￥500,UC7qx2huu3io0g6-jkpgR9EQ,めて’,41万おめでとう,springgreen
02:35:58,￥500,￥500,UCDpL13V3KY6NEf1Ngba-xLw,Naoki_15,41万人おめでとうございます🎉,springgreen
02:36:01,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,４１万人おめでとう！！！！,cyan
02:36:29,￥410,￥410,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,41万人おめでとう！！！,cyan
02:36:33,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,41万人おめでとう,springgreen
02:36:51,￥500,￥500,UCIiVpBim5IzdI5vj3E91J8g,トレッチ,４１万人おめでとうＹﾜｰｲ,springgreen
02:37:08,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる_しいろまる,41,cyan
02:37:10,￥1,000,￥1000,UCiOGMvC-SWjx2RFXjMB1qPg,リーン,41万人おめでとう,gold
02:37:28,NT$75.00,￥286,UC1QNl3e-xHveKdHPCfLoE7Q,ジュンロウ,４１万人おめでとう,springgreen
02:37:58,￥410,￥410,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,41万人突破おめでとう,cyan
02:38:49,NT$75.00,￥286,UCc_YkI5Mz1HfJHRznpuyhZw,Hiroshi3314,40万人おめでとう～,springgreen
02:39:40,NT$75.00,￥286,UCc_YkI5Mz1HfJHRznpuyhZw,Hiroshi3314,あ...まちかいだ41万人だ草,springgreen
02:40:29,NOK410.00,￥5095,UC_wfH6aHXkIvkWb18yJSgOA,Mordaedil「モルダェジル」,わため41万人加入おめでとうございます。,darkorange
02:43:47,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,40万人達成は21日23時過ぎなので4日と4時間程で1万人増加！年内70万人まで視野ペース！！,cyan
02:46:18,$10.00,￥1068,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,Watame_has_such_a_cute_voice_,gold
02:49:21,DKK1,000.00,￥17274,UC-9WKtUKD16mXQPMYhE5Mqg,TheMagicRat933,Go_buy_your_momma_a_house!,red
02:49:48,$2.00,￥213,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,sheep_is_kirby_hunter,cyan
02:54:43,$25.00,￥2670,UCBQqz7nZ8qWYUTnCGEXcGBg,Chika,Watamama_can_i_get_a_good_boy~,darkorange
02:56:08,R$10.00,￥189,UCpoQRfLUlwxkFdBdXbloXaQ,Strider,We_want_more_Watame_in_3D!_❤_,gold
03:15:05,￥200,￥200,UCfJqW-EaqMrS-BdkVAZ1EQg,抹茶白玉あんみつ,眠気限界なので、続きアーカイブで観ます。おやすみなさい。41万人おめでとう！,cyan
03:15:24,$4.99,￥533,UCDoQlXzQpioxZfMqW0yhizA,Santalilcamper,please_remember_that_when_you_feel_scared_or_frightened_never_forget_the_times_when_you_felt_happy._When_day_is_dark_always_remember_happy_day!,springgreen
03:15:26,NT$50.00,￥191,UCcSi6VNpk04f-B3VTwh8EBA,いのがしら_ろくろう,_,cyan
03:22:32,RUB100.00,￥143,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,こんばんは！_ワタメさん、小川がなければ退屈でした。,springgreen
03:32:31,CA$20.00,￥1686,UCti8r_GgyKvPv2x6bq-U9-w,Yunduo_Tan,_,darkorange
03:33:47,￥200,￥200,UC4yUAea49PnSNec2xkc5pog,柚子にゃ,ゆずって言われるたびにドキッとしていますありがとう,cyan
03:34:09,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,大葉(たいば)栽培代,cyan
03:35:08,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
03:40:30,NT$150.00,￥573,UCrtwK8DftZ6eJnP8s_WVtbA,陸藤風,ごめんなさい、最後までわためと皆と一緒に付き合うのに、でも今日は本当に悲しいですがすぐ布団の中にはいりたい。　どうかザルダの伝説のシリーズに楽しんでくださいねぇ！　,gold
03:54:05,€2.00,￥257,UCj9fX1CpItnXYRaqutskbhg,Himwo,わためがんわって,cyan
03:57:13,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,寝ますーみんな楽しんで！,springgreen
03:59:00,￥1,000,￥1000,UCAEzk_3gLXFULdfmGc_jZXQ,望月_朔,もう4時やで代,gold
04:10:33,￥1,000,￥1000,UCCAUMf0YYF05LSK169IlzDw,てこ,ないしゅぅぅぅ,gold
04:36:07,$5.00,￥534,UCP1UwWqvsHMR6MBkgoYLHBg,Devon,Get_some_Shleep._❤_,springgreen
04:37:00,€5.00,￥642,UCSe6kU5Bp22j98cU4IcTe3g,Roadway_Cat_旅する猫,Thank_you_for_a_calming_stream,_Watame,springgreen
04:37:30,￥1,000,￥1000,UCEzsUx1OhYwejO6HhXjjghA,_鉋,おつのまき～、そろそろ最終回…楽しみです！,gold
04:38:09,￥1,000,￥1000,UCO8tiWtcLbvxRSYw8656ZsA,絶句,_,gold
04:38:21,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつのまき〜！,cyan
04:38:39,$10.00,￥1068,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,４１万人おめでとう～,gold
04:38:56,$100.00,￥10683,UCGgKEWdY5mgy6hkM7om4AGA,Vinci,お疲れ様,red
04:39:14,￥500,￥500,UCIbERU0Ssrax4Q9VrYq5-Zg,シン・ファイ,41万人おめでとうだよー！！！,springgreen
04:39:21,$5.00,￥534,UCiz9mC8CmciiEotPem9r3BQ,Atenthirtyone,👍,springgreen
04:39:44,￥250,￥250,UCzvnS-pELr5g2-0oOzKlySQ,泉のtoshi[イズミノトシ],はじめまして。初めてのスパチャ,cyan
04:40:16,￥500,￥500,UC49VzG56WTuX2Bpqq3e9mOQ,のんびりミナスCh,おつのまき～。見てたらゼルダ作品やりたくなってきたよー,springgreen
04:40:16,NT$75.00,￥286,UCI1xR6skJm4DBLNM_ik88Lg,トワリン,41万おめ　おつかれさまー,springgreen
04:40:38,￥500,￥500,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,41万おめでとう！つい最近40万だったような気がするわ,springgreen
04:46:30,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,41万人おめでとう！,springgreen
04:46:49,HK$38.00,￥523,UCWfCtAit0Zv27Qz4SBUZSlw,Watame大好き【雪民】【Sheep】【天使】,41,springgreen
04:47:48,￥200,￥200,UCUxKeIP9On5akvOKgqj7Ifg,ひらねーさん,大変今起きました、41万人おめでとうだよ！,cyan
04:48:46,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,もっと食べて………美味しくなって（ぼそっ）,springgreen
04:50:54,$9.99,￥1067,UCRjNmVaPYhma7ZSC5kLiw_A,Rin_Fūkei,TSUNOMAKI_Baaaaaakame!,gold
04:52:54,￥500,￥500,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Wata帳,41万おめでとう！　今日は本当にびっくりされた...でも好き_🥰　そうだ！10時間組メンバーまた増えたよ～　ご安心して、長時間配信なんてもう怖くない,springgreen
04:54:26,$5.00,￥534,UCY4EidHwJ-iM78DVb56KsIg,Corn_in_バター,今日もお疲れ様でした,springgreen
04:54:47,￥250,￥250,UCxKHRsSZkN0JsdnAP2_Ajcw,黄昏,最近アーカイブしか見れなかった,cyan
04:55:33,￥1,220,￥1220,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,41,gold
05:03:44,￥5,000,￥5000,UCCAUMf0YYF05LSK169IlzDw,てこ,_,magenta
05:07:42,R$5.00,￥94,UCNiJavF1K85o3oCtlSxT60w,GoWest,(訳した)_昨日はわためママのクリップを見ました。私には母がいません。それを聞いて私は幸せになりました。ありがとう。,springgreen
05:09:57,CA$10.00,￥843,UCujXaLftRHOSfqXIgAWS4yA,Jay_Ikeda,みんなでハグしよう,gold
05:13:47,￥500,￥500,UChnl6mR14SANDUV7-tac8eQ,シャチくらら,これからもわためとわためいとと一緒や！！！,springgreen
05:13:51,$10.00,￥1068,UCQaLt7RuJye-AbOT8_eB4Jw,SixMagma,海外からの初スパです！わためちゃんの過去を聞いた時々、俺”この人絶対応援したい”って思った。いつもわためちゃんの放送を楽しんでいます！これからもよろしく！,gold
05:14:11,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,少なくともワイはわためぇの配信を見ながら過ごせる今がとっても幸せやで,cyan
05:14:20,￥1,000,￥1000,UCCAUMf0YYF05LSK169IlzDw,てこ,ありがとう,gold
05:14:58,￥200,￥200,UCrIjTe9b9FW1pa4YJN5GIsg,角巻建設モンハン部職員アキ,毎日わために会えて幸せ感じてるよー,cyan
05:19:49,￥1,220,￥1220,UChWr83n4V3kp_tPDaExLStg,羊毛まみれのなっち,わためが今幸せの一部になっていて、わための温かい言葉が今勇気の一部になってます。本当にありがとう,gold
05:20:49,NT$75.00,￥286,UCAgy_cJr230rECGaws48JyA,ping_hung_lee,Good_moring!!!_Can_Watame_give_me_a_big_smile_let_me_full_of_energy_today_._This_channal_is_full_of_love!!,springgreen
05:22:08,$5.00,￥534,UCRtedsbPl-jDOGvvERg1kyw,FrySea,Good_Sheep!_Plushie_when?,springgreen
05:23:31,SGD10.00,￥801,UCO1cLTLwgttricNSDXqlBuA,GhOst_Of_Kitsune,Thank_you_for_your_wallpapers._Twinkle_Watame_is_so_Kawaii,gold
05:24:08,NT$50.00,￥191,UCILQvV5N94hqzZDln--aGlQ,tsubasa翼,朝はミーティングあるので先に寝ます~41万人おめでとう,cyan
05:27:32,￥200,￥200,UCuxZGCDZmiv_aaIByq4ipjQ,ぶしどー,わためぇの配信見てるとホントに推しててよかったと思う！あれ？わためぇの術中にハマってないよね…？ww,cyan
05:32:36,RUB200.00,￥287,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,First_superchat_😉,gold
05:32:51,￥250,￥250,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,配信序盤でスパチャ置いて寝たんだけどまだやってたのか。仕事なんでアーカイブで見ますー,cyan
05:34:33,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる_しいろまる,初スパです。みんな今日も綺麗な太陽が出てんで,cyan
05:36:58,€10.00,￥1285,UCSe6kU5Bp22j98cU4IcTe3g,Roadway_Cat_旅する猫,When_I_am_too_tired_to_move_or_think,_the_only_thing_I_can_listen_to_is_Watame._Thank_you._Translation:_疲れて動けない時や考え事がある時は、ワタミの曲しか聴けません。_ありがとうございます。,gold
05:39:15,$9.99,￥1067,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,Watame_wa_sekai_de_ichiban_kawaii,gold
05:40:12,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],今日も長時間お疲れ様！寝起きからわためぇの声が聞けて良い目覚めになりました。あ、本日の初スパです。,cyan
05:42:14,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,夜勤終わって帰って来たらまだやってた,springgreen
05:44:26,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,お仕事あるので、先寝ます！今日は、たくさんわためちゃんの声が聞けて嬉しかった！おやすみなさい！,springgreen
