23:49:55,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,_,red
23:59:26,￥500,￥500,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,すいちゃんのお助けおつかれさま～,springgreen
23:59:59,￥10,000,￥10000,UC03TZe1QzmpVEFXiXQxjAJQ,北天,助かった代,red
00:00:01,￥500,￥500,UChY8J5jZwHMBzz5rP1MQe7A,四捨五入したらゴリラになれそうな空乃かなた,かな太郎占い。明日はきっと良い日になるよね！かな太郎！,springgreen
00:03:29,￥12,000,￥12000,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,星の彼方たすかった,red
00:04:04,NT$300.00,￥1147,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,星の彼方たすかった,darkorange
00:03:58,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,かなたんのスク水代,cyan
00:04:34,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,かなたん可愛い,gold
00:05:32,￥200,￥200,UC8DNHnE4ilIgC8k760HCppw,うそだん!!,スク水警察助かった,cyan
00:05:52,￥500,￥500,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,おつまみってお酒飲まなくても美味しいよね。個人的には貝ひもが大正義,springgreen
00:05:58,￥610,￥610,UCMisvZg_jVO-TKmHc5B4h7Q,きゃる,鼓膜無くなって幸せでした_ありがとうございます,springgreen
00:06:14,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,スク水に対する意識の差で笑ったわ,cyan
00:08:05,￥2,000,￥2000,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,ライブ楽しみだよがんばれ～,darkorange
00:09:21,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,厄介オタクですいません…,cyan
00:10:22,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹野割箸,ドルオタ天使楽しみすぎる,cyan
00:11:58,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,ついに先輩として後輩の紹介・・・なんか感動するね,cyan
00:12:15,￥1,000,￥1000,UC_YyYKZLGxERJHbvvs2cUCA,つーふー,最近知ったので誰をどう推せばいいか、紹介動画を通して知りたいです。配信期待してます。,gold
00:12:54,￥250,￥250,UCVSJaHHly9lMO89AjkjfCvA,よりP,かなたそのマイクラすこ,cyan
00:13:54,￥500,￥500,UCH-pY5CgmTwfA1d3oHQA-ww,茶菓子,_,springgreen
00:21:46,A$3.00,￥248,UCdFY7YqDSZ2FGySXunvfUDA,今日も桐生会の35PPボリラ,クリスマスはたぶん教会堂行くのでPPアーカイブ見ます、ごめんなさい。,cyan
00:24:51,￥1,000,￥1000,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,_,gold
00:26:05,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
00:28:43,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,人類は思い出した……天界学園の天使の可愛さを……常にだわ,cyan
01:25:49,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,かなたんごめんなさいーーー遅刻しましたーーーー少ないけど詫びスパしますーーーー！,cyan
01:38:55,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,フラグ回収お疲れ様です,cyan
01:56:56,HK$10.00,￥137,UCfrFYQZGxG8qIfdLoH_d3Lw,ろたる,かなたんが泣いた時は印象的でした。,cyan
02:03:34,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,正しくは、全てののゴリラではなく、ニシローランドゴリラがみんなB型とされています。,springgreen
02:05:09,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,また、マウンテンゴリラは逆にA型とO型しかいないそうです。,springgreen
02:08:09,￥200,￥200,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,今日は、朝から用事があるので先に寝るね_鉄道工事がんばれ～,cyan
02:09:01,￥200,￥200,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,O型は劣勢遺伝なんですよ。OOの劣勢ホmoじゃないとOは生まれないしね。実は割と均等に分布しないよ,cyan
02:14:09,￥200,￥200,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,明日早いのでそろそろ寝ます。列車開通頑張ってください!,cyan
02:19:43,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,昔ニコニコに上がってた迷宮の十字路の吹替え知ってますか？面白かったからみてみて欲しい,springgreen
02:27:37,CA$2.00,￥168,UCg3ACBKpX6U693kMpXaXYLg,TheDinoflagellate,_,cyan
02:32:03,￥500,￥500,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,休憩中なので枠代置いときますね,springgreen
02:51:03,RUB40.00,￥57,UCOiwf78veCEHj4D5B1yq6Mw,Yal-play,Удачи_тебе,_строящий_ангел!),cyan
02:54:00,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【タトバペンギン】綾瀬珀兎,どんどんもぐもぐして,cyan
02:55:15,CA$5.00,￥421,UCzCsQiAN0Ir-0wlVkYzfXqg,MB737,_,springgreen
02:58:47,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,私一人暮らし始めるまでファミレスも牛丼も中華料理店も行ったことなくて注文するタイプの焼肉店も未だに行ったことなくて天下一品はついにここ数年初めて行ったレベルなのでかなたさんより食べ物の経験少なそう,springgreen
03:01:14,￥500,￥500,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,_,springgreen
03:01:35,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹野割箸,砂肝は鶏の胃で、鶏には歯がないため、食べ物を丸呑みにしますが、一緒に砂や小石や飲み込み、その砂や小石を利用して食べ物を細かくして消化します。そのため、砂肝もしくは砂ずりと呼ばれています。よく動かすので、ほぼ脂肪がなく、筋肉のため、カロリーも低く、こりこりした歯ごたえがおいしい部位となっています,springgreen
03:12:12,￥500,￥500,UCx38iCRpuGtTKUSFhH0BJPg,ポチ,_,springgreen
03:12:07,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹野割箸,昔、シングルで、かなり大きなジャングル孤島引いたことある。木を切って、岬に土もって整備して、家建てて…サバイバル感あってめっちゃ楽しかった。シード値メモっとけばよかった…,springgreen
