21:10:32,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,難しいけど楽しんで下さい👍,red
21:58:11,￥500,￥500,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,グッズ届いた！_前に使ってほしいって言ってたから、使うつもりで2個ずつ買ったけど、普通に使用感よさそう！_今日はドンキー並走に挑戦してみるよ～,springgreen
21:59:58,￥500,￥500,UCAm8vYYccuwQeCFkayOjZRg,ふりくせる,昔遊んだ時苦労してもうやりたくねえ！ってなったステージの反応がとても楽しみですあと60万人記念グッズ届きました！我が家の家宝にします！,springgreen
22:00:25,￥120,￥120,UCFSIdEmh0NSxdRBTBnIjK8Q,斗吾,_,blue
22:01:13,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:01:59,￥500,￥500,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,私事ですが、先日メンバーバッジがしゃけになりました～！本当はおかゆんの誕生日とともにしゃけになる予定だったけど、自動更新がうまく行ってない事があって遅れじゃけになってしまいました…それでもこれからも推してくつもりだからユルシテ！,springgreen
22:02:21,￥250,￥250,UCz4sr-41aicPZr1FJ1yjmqA,Own_Sui.画音翠,91万突破おめでとうございます！,cyan
22:03:06,￥970,￥970,UC7rsB2gT_v-vpMyZpfSyi2A,れいの,本命の受験が終わったので久しぶりに見に来ました〜5日遅れですがハッピーバースデー🎉🎉🎉,springgreen
22:02:50,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,60万人記念グッズ届いた〜ありがと〜,springgreen
22:03:19,￥120,￥120,UCzm8cKuDkII8yBby41wBFVA,ベアーーーー,_,blue
22:03:48,HK$10.00,￥137,UC1d78OgHWN_kfMjmcbXPusQ,Chiyoru_Akatsuki,_,cyan
22:03:41,￥250,￥250,UCtYT_gLd5-qLrZYZVQQ09eg,キムケン,おかゆさんドンキー頑張って,cyan
22:04:24,￥500,￥500,UCcRmajHsvSFGKw98Xg4zkWw,12-B.,推しゲームの初見プレイありがたいです！全クリまで応援してます！,springgreen
22:04:02,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,残業しながら、配信を見ます!頑張ってください!,cyan
22:06:32,￥610,￥610,UCyVhWeSX5AyqzysoaIIRf4A,ROM専ホタル,マウスパッド届きました代,springgreen
22:06:39,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],さっき手に入れたコインはバナナコインといって隠しステージとは別の用途で使うよ！,springgreen
22:09:35,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,今回のストーリーは、ドンキーが捕まったので、密航してワニたちが住むクレムリン島にドンキー救出に来た感じです。,springgreen
22:10:11,￥120,￥120,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],_,blue
