20:59:34,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,🌽ばんは～,springgreen
21:01:10,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,ガチャの時間だー！,cyan
21:01:50,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,推しが出ますよーにの,springgreen
21:02:06,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,ガチャ頑張れーーー！幸運を祈ってるぜ！　お茶代！,cyan
21:02:09,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,少ないけどガチャ代として,cyan
21:02:10,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,今晩のお茶代とガチャ大勝利祈願茶じゃい！！,springgreen
21:03:11,￥490,￥490,UCl7Z3UA3O_-BQpWQQfznSEQ,おっ山,🌽,cyan
21:03:11,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,引けますように！お茶代～,cyan
21:03:14,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,ガチャ幸運祈願の,springgreen
21:03:16,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,お茶代とガチャ大勝利祈願です！,springgreen
21:03:17,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,エンカクさんを目指しイベントがんば！,springgreen
21:03:46,￥370,￥370,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,怪文書,cyan
21:04:21,NT$150.00,￥573,UC1yC085RWhApQgfjnKx88sg,夜語,今晚のお茶代をどうぞ,gold
21:05:16,￥2,000,￥2000,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,フブキちゃんの配信を見て、決心がつき、今日からアークナイツ始めました！,darkorange
21:05:26,￥10,000,￥10000,UC4J1xdREa7wJ5_xkzfydRhA,烏賊娘,ヒャッハー！ガチャの時間だー！,red
21:08:34,HK$50.00,￥688,UCJwpfshciBWnBlyWE-TMf9g,八葉克妻流「はちようかさいりゅう」,この素晴らしガチャに強運を,gold
22:00:41,￥200,￥200,UC5Nhe1hNlX5zuNqUluQG5Cg,ジョイ,購入代金支援するで猫さん,cyan
22:00:56,￥610,￥610,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です！,springgreen
22:04:58,￥490,￥490,UCbfBrjBmEuBB_nW6jyNgaeQ,shige,初スパチャです,cyan
22:08:25,￥500,￥500,UC3DUYzLhzquTW0fqwLQAIGw,月裏直人,お茶代です～！,springgreen
22:08:28,￥500,￥500,UCAiHdY6-iuyxyfjSucwxh2g,シア,ガチャの足し代,springgreen
22:08:31,￥500,￥500,UCSztRkR2ZOWjZzp3ekGnKfA,fero_bias,_,springgreen
22:08:36,￥200,￥200,UCODAXUoCHZ5dt6G3SmrgLGA,謎の旅人シエル,作戦終了,cyan
22:08:46,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,あざました代,cyan
22:08:48,￥200,￥200,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,cyan
22:08:58,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,イベント頑張ってくださいなー、お茶代ＰＯＮ！,cyan
22:09:06,￥500,￥500,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,_,springgreen
22:09:09,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,おつ🌽でした～！,springgreen
22:09:12,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おつ🌽です,gold
22:09:15,￥490,￥490,UCZTGLT442gPTGOWzZDVAeng,隊長飯テロ,おっ,cyan
22:09:17,￥250,￥250,UCXIezpQ7rZG7j7bOhwchU6Q,乃愛,お疲れ様でした,cyan
22:09:35,￥500,￥500,UCJi6Yb_m4U06Za5SVYtSrQA,紅,おつ🌽でしたー。さっきのシナリオは長いけど良いぞぉ,springgreen
22:09:41,￥200,￥200,UCToPSvPDUYYOMxyraqUOfWQ,制撃-せいうち,ワイランク64，未だに5↑狙撃いない悲しみを添えて,cyan
22:09:44,￥200,￥200,UCXmqVQZaM4RVPxhg-n4dhAA,妖夢ちゃん寝る/宵月,最後だけど今度のお茶代です！,cyan
22:09:49,HK$25.00,￥344,UCmYjGDgwG33worADshlPorQ,空狐一龍,おつ🌽でしたー！,springgreen
22:09:55,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,おつ🌽！あざぁまぁしたぁ！,cyan
22:10:01,￥1,000,￥1000,UCCfctCEgSAlLRwtbAtI50cQ,吉川秀樹,マゼラン出てよかったです！おつかれさまでした！,gold
22:10:09,￥500,￥500,UCBK1nigI9CUW_jRcOzWIN5g,琥月,おつ🌽でーす❗,springgreen
22:10:29,￥500,￥500,UCG9UBjs4d_jhblnudzRPTrg,岩川刹那,おつかれさまでした～!,springgreen
22:10:40,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,あざました！,cyan
