22:06:19,￥100,￥100,UCMgAzFL82xtSRTMnNc24ZaQ,クラカズ,_,blue
22:07:29,￥500,￥500,UCXnzKRDSVyDKkogFa3zqZfA,ぐれなでぃーれ,スパチャの履歴が消えた？オーケー団長心配しないで！もう一度投げます！,springgreen
22:08:20,￥200,￥200,UCuugaZdn9aUWdiqby3UKztg,ゆう,こんばんは！団員になりたいです,cyan
22:09:09,￥610,￥610,UCwmi50JtflcL3Acgt2GX2EA,幸運のアマガエル,200万人で読めば大丈夫！,springgreen
22:09:26,￥500,￥500,UCCnuiJ6xZqVNrTpOdF0IK-g,ちー坊,じゃあ、もう一回。１００万人おめでとう団長。これからも頑張ってください。いつも応援しています。,springgreen
22:09:42,￥500,￥500,UCm0hCEFW4PGCMGl_QcN9ihA,かっぱまき【カッパーナ】,スパチャが消えた？ほならもう一回投げるよなぁ？,springgreen
22:09:41,￥370,￥370,UCo9rjULN-ciBNfD9dkxJnXA,とだんちょ,_,cyan
22:10:30,￥610,￥610,UCNB-9Krk4QOXotd6A0T_IAQ,KU100に転生した大貧乳,いつもありがとう(使ってくれて),springgreen
22:10:42,NT$75.00,￥286,UCA0jNnp8X7Op799M8DWy2Ng,RED_SNOW,団長いるから　それでいい❤,springgreen
22:10:59,￥1,840,￥1840,UCV3yVYvKTz9_vX0K_XLK-xA,かえる,初見です。,gold
22:11:21,CA$5.00,￥421,UClITMkUO15XA_3mn5ISSHrw,FB_I,Ma_Ma～～,springgreen
22:11:28,￥610,￥610,UCl6vswW-HXLe6hG_oj644JA,てつ,団長推しです('0')/ﾊｲ!,springgreen
22:11:30,￥250,￥250,UCWuatGWGa_-g3vtH3K3iHTw,ごま油,初見です,cyan
22:11:35,$9.99,￥1067,UCwDER9sSfJNRHENeAkDtG_w,PlayingWithPhyre,Hi_Noel._I_love_your_ASMR_streams!_Greetings_from_the_USA!,gold
22:11:36,￥500,￥500,UCX-bj2G6yx0BOrDBelZEW9A,Reo_Sussler,昨晩のASMRで初めて配信とASMR聞きました！社会人になってから落ち着いて寝れない日が多かったのですが久々にリラックスして横になれました。少ないですが感謝スパチャどうそ。,springgreen
22:11:43,￥2,440,￥2440,UClrdYHePjraB0gWM9O1h6FQ,tom3,歯の健康は大事ですね。いいお声をいつも聞けせて頂いております♪ノエルさんガンバー^_-_^b,darkorange
22:12:10,A$5.00,￥414,UCebvlqiJGFa0u-jVF5CHkxQ,yung_frisbee,💧💧💧💧,springgreen
22:12:55,￥1,000,￥1000,UCmVxYiLVTmPuHG8ibKlhd2g,くまふしこ:白銀聖騎士団雇われ傭兵,いつも通りの少額だけど今日も1日お疲れ様代(*´∀`)♪1000円だけど気持ちと思いは赤スパです！！！,gold
22:12:59,₩5,000,￥475,UCotnm3-WVWn-SsuUZ2juYmQ,改FilreBomber,団員になりました、漢字読めんけど海外からおーえんします🙏,springgreen
22:14:10,￥2,000,￥2000,UC0eu8oRXW_l_wPF_XEklDCQ,悠利【ユウリ】,先日ノエル団長のメンバーシップに入って1年が経過し無事ゲーミング牛丼になりました！至らない点も多々ありますがこれからも宜しくお願いします！そして男でごめんね(*‘ω‘_*)笑,darkorange
22:14:26,￥500,￥500,UC9WNd5f-6ZsqpfuMEWoAjSg,Bars_and_Melody_is_the_best,こんばんわ！初見です！いつも切り抜きを見てて始めて生配信を見ます！僕、未成年ですけどこんな大人向けの配信に来ても大丈夫なんですか？あと、団員になってもよろしいですか？,springgreen
22:15:12,₩20,000,￥1901,UCXZRgnDpPnvtoXaKXGKPu8g,Darby,毎日団長の微笑みに力を受ける韓国人ファンです。ノエル団長の顔から笑顔が消えない一日一日が続いたらいいです_!_!♡ヾ(๑╹◡╹)ﾉ"_(翻訳機を使用して、文章が汚くてごめんなさい😥),darkorange
22:15:17,￥610,￥610,UCcWYHwRdlhCQEZbrJnpRL-Q,アスパラの化身,いつもお疲れ様ですぅ〜_私事ですが、5月4日20歳になりました！ホロのみ美味しく頂きたいと思います♪これからも推していきます。I_love_you,springgreen
22:15:42,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
22:16:29,￥250,￥250,UC6fH-GYek_2v6pYKXbJZvtA,あび,こんばんは、初見です！,cyan
22:16:43,NT$750.00,￥2869,UC-KFqDBGewTH59o65NJDjOw,そうかんか,ASMRは昨日眠りに落ちました、私は朝起きてクリップを見ました、団長がお腹を空かせているのを見て、団長牛丼を食べ放題にしたいと思います,magenta
22:17:24,￥610,￥610,UCYU3M133rKAT0kYm0oxe1Rg,人並み以下,メンバー費高ないですか？ww,springgreen
22:17:34,￥1,000,￥1000,UCf5_46DVkGdtdp2k1mrRn6w,TGG☆,あらためて登録者数100万人おめでとう,gold
22:18:00,￥200,￥200,UCRc_3rbnHSqd9wMNQwdVhaw,涅槃二至ラバ影ハ無ク,ぐーてんわっしょい★初めまして騎士姫殿、｢ホロ｣酔い気分でみています,cyan
22:18:07,￥500,￥500,UCz5CcQLZCE6kCrRUGF66Ykg,電磁野郎,時々ひっそりと配信視聴しております。この度メンバーに入りましたのでスパチャをばと。先日のASMRも聞くばかりでしたが色々ありがとうございました（？）。モンハン含め配信を見られない時はアーカイブも見て追っかけていこうと思います。,springgreen
22:18:38,￥500,￥500,UC9p9vBwy5LvfxyJNxwSvSIw,Eita_Nakasone,団長、本日もお疲れ様です。,springgreen
