22:01:10,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,ららーいおん🦁,cyan
22:01:58,￥500,￥500,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,ららーいおん！,springgreen
22:02:11,￥250,￥250,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,ららーいおん🌿,cyan
22:02:38,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,​ららーいおん🌿,springgreen
22:03:15,￥1,000,￥1000,UCAf5eXgHgmuD6O4DeRYJecg,13流楓,ししろん、こんばんは～♪　ララーイオン♪,gold
22:03:46,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,一瞬ARKに似てたw,cyan
22:03:49,￥1,220,￥1220,UCmD3JWG3XwjMuxOfDV-BnUA,ヴェリオス,らら〜いおん♪昼間は仕事のお疲れかがっつり寝てた。,gold
22:04:47,￥500,￥500,UCULw44t_-5UUfoP8_nepIEg,兎炉[toro],ららーいおん,springgreen
22:05:19,NT$30.00,￥114,UCEpbClKQ-v3VU6OMdL85QSg,藍天行者,La～lion～～,cyan
22:05:46,$2.99,￥319,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],It’s_lion_hour!🌿🌿_Go_and_get_that_win!💯,cyan
22:05:57,￥500,￥500,UCQSKQzlMbxezvtYLzOGrXDQ,ザイ,久しぶりに夜の配信参加代。ししろんの魔法使いデビュー見届けるわ,springgreen
22:06:12,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,気にはなってたけど、どうなんだろうね？,springgreen
22:07:05,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,今日も配信ありがと、ららーいおん,cyan
22:08:07,￥250,￥250,UCg-zTL40g7b8nsKBkKd1icQ,はたにいさん,薄目のししろん好き好き🌿,cyan
22:08:12,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,らら～いおん♬♬♬♬♬♬♬♬♬♪,cyan
22:10:10,￥1,000,￥1000,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ORBITAL_VSAT_要請代,gold
22:11:36,￥610,￥610,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,遠吠えららーいおん,springgreen
22:11:44,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,ししろんのPoi好き(ノ･ω･)ノ⌒🌿,springgreen
22:13:59,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,ちょうど友達に誘われてどんなのか気になってたから助かる,springgreen
22:18:53,￥610,￥610,UC-rYxG9FTwPMoXiIAG_qFUA,39才キモデブ限界オクタン[SSRB],ジャンプパッド投げとく(*ﾉ･ω･)ﾉ⌒。ぽーい,springgreen
22:22:01,￥250,￥250,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,ししろんは魔法使えたら何したい？,cyan
22:26:25,￥1,220,￥1220,UCI7AtapNL94uVNHtYmu_u_g,Xx-Alice-xX,仕事終わったから見るよー,gold
22:43:51,￥100,￥100,UCaMNkmh7i4SxRQvUqDmbn6Q,るあ.,_,blue
22:48:59,￥500,￥500,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,びりびりびりびりびりびりびり　かみなららいおん,springgreen
22:51:02,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,アババババババ,springgreen
23:03:46,￥100,￥100,UCh9fc1EhLNkvC-3tVu0GVFg,ぐーぐるあかうんと,_,blue
23:06:11,￥250,￥250,UC_YeHIKOJJn336DMbqKZbQw,バヌケットフルーツ,ら🦁,cyan
23:07:35,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,警察です任意同行お願いします。,cyan
23:09:06,￥610,￥610,UCyX6cqdpIl3pAYU28NAK7dw,砂糖糖度8,安易なスパチャ,springgreen
23:10:15,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【紅蓮】,優勝ららーいおん,springgreen
23:10:16,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,優勝おめでとう！！,springgreen
23:10:21,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,優勝おめでとうございますー！,springgreen
23:10:43,￥500,￥500,UC4wC5z9W7dfIfx-B3hXeEZA,yuzuru_rotary,ちゃんぽんおめでとう🎉,springgreen
23:10:46,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,優勝おめでとう🦁🎉,springgreen
23:10:51,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,勝てばよかろうなのだ！ナイス優勝！！！,springgreen
23:10:58,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
23:11:04,￥610,￥610,UCmD3JWG3XwjMuxOfDV-BnUA,ヴェリオス,勝利おめっと！これはご祝儀です。,springgreen
23:11:11,￥500,￥500,UCUgZzPtKrKRLjqBoghJynTA,PasserbyD,優勝おめでとうございます,springgreen
23:11:35,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],案件言ったってｗ,cyan
23:11:35,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],流石ししろん！！！,cyan
23:11:50,￥610,￥610,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,優勝めでたい！,springgreen
23:12:09,￥500,￥500,UCSArLLAwGcEms_54cfqte4A,妖精の灯り,優勝おめでとうー！覚えること多いけど楽しそう,springgreen
23:12:10,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,優勝おめでと！,cyan
23:12:22,￥500,￥500,UCRLPWMcvV12PJ02NVuKo9oA,けぃえむつぅ,興味出てきたのでインストールしてみました。,springgreen
23:12:53,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],らいおん🦁しか勝たん！,cyan
23:13:13,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ししろんボイスが実装される事を要望代,cyan
23:13:12,￥500,￥500,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,勝利おめでとう！自分もやってみようかな楽しそう,springgreen
23:13:32,￥200,￥200,UChA2akjc5npYFWUwVG2o4Kg,キジトライザー,ららーいおん🌿,cyan
23:13:59,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,優勝おめでとうございます!,cyan
23:16:50,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,やべぇ出遅れた。前半はアーカイブで見ます,cyan
23:22:27,NOK10.00,￥124,UChI_ElcybhCrYf-K2O5vY9Q,SebbreFim,_,blue
23:24:46,￥250,￥250,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,レッドブル代,cyan
23:33:18,￥500,￥500,UCQ3VgOeajcYYMwsmRC8ylbw,ごまだんご,お疲れさまでした,springgreen
23:33:39,$2.00,￥213,UCVzAequ2FtVJISMtR1jQXBg,SUNEATER,今日の配信楽しかった！,cyan
23:33:42,￥500,￥500,UC0JIRB5Eb5tGvrVsfjYPPgA,神崎真【かんざき_しん】,ししろん好き,springgreen
23:33:56,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,お疲れさまです。,cyan
23:34:36,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],初心者にかなり参考になりました。始めてみようと思います！！お疲れ様＆優勝おめでたう🌿,cyan
23:34:47,￥200,￥200,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,お疲れ様です！ミュート？,cyan
23:35:38,￥500,￥500,UCBChfdYi3DsBrskxFc26p1A,パドるパドらー_ラストアンコウる,観てる分には楽しかった余！自分でやろうと思うとうまく出来るかわからない余...,springgreen
23:36:04,￥200,￥200,UCiDpQOBhfwJu4C1Nd5fZiqA,Yuki_Mos,可愛い代,cyan
23:36:34,￥500,￥500,UC8qa-mgLZePu57CkJkoGBpA,S.S.しらぎ,ららぃおん♪,springgreen
