18:00:26,￥2,440,￥2440,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,やっとクレカ作れてメンバーなれました！,darkorange
18:06:14,￥610,￥610,UCwAz2vJ0dGmMPgiYJwNyGyA,ニコラ,リアタイ出来そうにないのでアーカイブ代,springgreen
18:10:44,￥2,000,￥2000,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,今日のあさココのシオンちゃん可愛かった代,darkorange
18:11:11,$10.00,￥1068,UC-ggJr19Yy7FYP7_2LUbVFg,南兄,こんしおー,gold
18:11:18,￥2,000,￥2000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,シオンよ…あさココすっかりレギュラーだな,darkorange
18:11:54,￥5,000,￥5000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,シオンよ…叩くタイプのココパイ代だヨ…,magenta
18:12:34,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
18:15:16,￥300,￥300,UC1R_s7sAUiX1VlZF_G7_4fg,無意識,あさココのプルプルシオンちゃん可愛かったです,cyan
18:16:00,￥200,￥200,UCy1PzwmDkQtGkvT4zlFDvsA,大沢隆稀,あれのシオンちゃんバージョンお願いします🙇,cyan
18:16:43,￥100,￥100,UCA6Dik3J410wBz7zx58KQQQ,Zest_Xteam,_,blue
18:17:52,￥250,￥250,UCsBDkRXdJTIGc3uMt5csfHQ,みため5572,チャンネル登録しました！,cyan
18:21:40,￥200,￥200,UCoYvOudLAuYCmMXbZMu2bzw,にゃんにゃん_にゃにゃーんニャンにゃ_にゃんにゃん_フシャー,(о´∀`о)ノ,cyan
18:53:40,￥500,￥500,UChkoxQYzZC7dNpJdSfZsocw,がにた,がんばれシオン、botに負けずにガチャるんだ！,springgreen
18:55:56,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,2000点のあれ今日もする?,cyan
18:57:33,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,香典,cyan
18:59:11,￥490,￥490,UCMghWUhc5u8lZy4r5MHuJEQ,たつお,プテラちゃんのお香典代,cyan
19:03:36,￥250,￥250,UCsxDPVP-sly7VUBWClgZ3EA,ミナハ「鳥」,コメントする事が特に思いつきませんでした,cyan
19:05:37,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,肉代,cyan
19:13:49,￥490,￥490,UCvgoZ1mbWvLMZbughZqQqBw,もりしんM,シオンちゃんのママに、、、、,cyan
19:16:31,￥250,￥250,UCj2Eydg1i3TG2s7DJldV5KA,17代目総長,_,cyan
19:42:32,￥500,￥500,UCGqq6HaLMNtIlvsamYFPTYQ,15rpm,かわいそうなのでおこずかい,springgreen
19:42:35,￥200,￥200,UCy1PzwmDkQtGkvT4zlFDvsA,大沢隆稀,コーヒー代にしてください；；,cyan
19:55:36,￥361,￥361,UCpBUl-5PvWODlva7ST3ieKw,ふぃあーじゅ,やっぱりダジャレ好きです,cyan
20:11:31,￥200,￥200,UCvLIVsBtfn5exAFHrUlb62A,えるしすていん,200円投げるbotです,cyan
20:14:44,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,シオンよ!botよbotよ,cyan
20:32:21,$10.00,￥1068,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,シオン、Yeah!,gold
21:12:24,￥500,￥500,UCDMPmNLBI8w6Cp338_UiVdg,Vivi,強者は三度遊ぶ,springgreen
21:14:53,￥490,￥490,UC-LOn56eEZQfHXVx9_9FhMA,もち,ワイバーンハンターおめでと,cyan
21:19:14,￥500,￥500,UCF5GTCxRjyXaXMrL5L3Q3gQ,内藤オサ,家族が増えるよ！_やったねゼクロム！,springgreen
21:23:16,￥500,￥500,UCKQeFR3YskSGDu6QxOsB1-Q,__i,二匹目おめでとうーー！,springgreen
21:24:18,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,俺が・・・俺達がママだ！！！！！,springgreen
21:26:01,￥610,￥610,UCJ2j5sTqsRLX0swHt9289sA,ずしん,誕生記念！,springgreen
21:26:27,￥1,000,￥1000,UC2Iwm8rSpGUq1t7T-80yPjg,ユタ,誕生おめでとう！,gold
