23:02:11,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,_,cyan
23:02:21,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ＡＲＫのお供に,springgreen
23:02:26,￥500,￥500,UCaAaXMVpykxmUmEq1PgwVzA,しー777「スリーセブン」,_,springgreen
23:02:42,￥100,￥100,UCdTDIr-WTX8Ecma1mis-29A,ムキロゼサウルス,_,blue
23:02:47,￥500,￥500,UC_T1KtngRw2sdGD4JdofSGA,部長,_,springgreen
23:02:54,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,お茶どーぞ,springgreen
23:02:55,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,プテラ捕獲のお供にお茶どうぞ～,cyan
23:03:07,￥500,￥500,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,今夜の,springgreen
23:03:13,￥500,￥500,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,夜の,springgreen
23:03:18,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,_,springgreen
23:03:27,MX$10.00,￥51,UCNDW-HTvQBXVBmPfDZASWyg,ツEmpereor_345,_,blue
23:03:30,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,夜のお茶をどうぞ！！今日ものんびり見てますね〜,cyan
23:03:47,￥500,￥500,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,配信のお供にOCHAどうぞ,springgreen
23:07:33,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,プテラ捕獲がんばってー！_お茶代じゃい！,cyan
23:10:06,₹100.00,￥145,UCIukFlXcWn1vakJDWR-XQ6Q,Kenei_Sogotsu,sorry_for_being_bimbo,springgreen
23:13:09,￥1,000,￥1000,UCzbrVqlg2jwDve8IDLAUYZA,田中ちへど,ブシロードの案件でのトーク素敵でした,gold
23:14:38,￥500,￥500,UCN8JxzUBQxe2JDxuB3EfnIw,JOKER_/_G,お茶代ぽん！Ark配信助かります！,springgreen
23:16:40,￥500,￥500,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,今からお出かけしなきゃ行けなくなったのでお茶だけ置いていきます,springgreen
23:18:17,￥500,￥500,UC8-rxHpED-C-GA4kO23Z0hQ,ことり,テイム成功祈願,springgreen
23:23:49,￥500,￥500,UCgr7F2gagbOY1ZayR8cUdtQ,八雲蒼真,フブキナイスゥ！！,springgreen
23:23:50,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,テイムおめでとおおお！！,springgreen
23:23:57,￥610,￥610,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,おめ！,springgreen
23:24:04,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,テイムおめでとう！！,springgreen
23:32:49,HK$10.00,￥137,UCG0isXe-9I6mD8pjihohxjA,Darkdevil00,妳是貓咪嗎???@@???,cyan
23:36:59,￥500,￥500,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,明日早いので、お茶代置いて失礼します。続きはアーカイブで見ます。おやすみなさいー,springgreen
23:45:20,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,ナイステイム！,springgreen
23:58:42,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,_,gold
00:05:45,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,お茶,cyan
00:07:17,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,フブキちゃん,cyan
00:10:32,NT$200.00,￥765,UCTOhILZkl9e-2DCqQ7kvIxQ,yoko22der【余こう百鬼組】,私はあなたの声が好きです。私はいつもあなたをサポートします。日本語に翻訳できなくてすみません,gold
00:17:09,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,リコーダー吹けてえらい,springgreen
00:17:21,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,_,springgreen
00:17:14,￥500,￥500,UCqz2rWk8QxfzQ3FytfWVy-Q,ファリスの黒弓,リコーダー助かる,springgreen
00:17:42,￥1,220,￥1220,UCBkZv48FTeDkvGQSkiWDtBw,uk,良い音色,gold
00:18:40,￥3,000,￥3000,UCWkh2QQZXvCudJnKuW6Yn9Q,ジュピス,サングラスをかけたママも素敵ですね,darkorange
00:24:47,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,他のバイオーム観てから決めるのもアリやね,cyan
00:26:40,CLP1,000,￥147,UCgDuF1an2_HwxIOTvCYiUeg,joel_contalba,Good_night,cyan
00:27:01,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,おつ🌽でした～今日も楽しいARKありがとう！,springgreen
00:27:09,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おつ🌽でした,gold
