13:53:47,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,らら～いおん,cyan
13:58:09,RUB100.00,￥143,UCzmIvCDDv2rKtPOWHQGzJtQ,tanegashi,_,springgreen
13:59:55,￥120,￥120,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,_,blue
14:01:14,$2.00,￥213,UCjesK2kPfpMTNX11D942lVQ,Michei[SSRB雪民],_,cyan
14:01:17,￥500,￥500,UC2936FIiRAsWw043GFZ7eOg,あうしゅりー,腰布代,springgreen
14:01:24,$2.00,￥213,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Shishiroooonnn!!_OHAYOU!!!!!_Orange_juice_fee_🍹,cyan
14:02:25,￥500,￥500,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,37万人おめでとう,springgreen
14:09:31,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],Botan_and_Cheeseburger_is_a_YES,cyan
14:10:34,$20.00,￥2136,UCsA4FC_UhJFZsBch2xzMthg,Alex_Pokémon,Botan_is_best_Gamer_Wife,darkorange
14:16:09,￥250,￥250,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,ららーいおん,cyan
14:18:17,$10.00,￥1068,UCByRlwsXc6W4Ias5bgtdGVg,Dustin_Hardy,Botan_all_due_respect._Please_consider_tekken._Love_your_up_turn_chin_of_power._such_power_and_respect,gold
14:18:26,$2.00,￥213,UCjesK2kPfpMTNX11D942lVQ,Michei[SSRB雪民],Shishiron_driving_skills_すげです,cyan
14:18:27,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,素足キック（殴り）助かる,springgreen
14:28:29,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららーいおん♪ららーいおん♪くーまとガオガオ♪ららーいおん♪,springgreen
14:28:59,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,どのゲームでも警備兵とはザルなものである…哀しいね,springgreen
14:32:47,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,いい拳と蹴りを見せてもらった！　ししろんナイスファイト！,cyan
14:32:58,$20.00,￥2136,UCByRlwsXc6W4Ias5bgtdGVg,Dustin_Hardy,please_try_tekken_7_Botan._thanks_love_you_anyway,darkorange
14:35:47,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,飛行機操作、うまららーいおん＾＾,cyan
14:44:22,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,ししろんエアラインズ,springgreen
14:55:39,SGD5.00,￥400,UCFZN2g0_cT2PAM0FQKeLGyw,Faffy,今日の🍊ジュース代。配信ありがとう！,springgreen
14:55:57,$5.00,￥534,UCByRlwsXc6W4Ias5bgtdGVg,Dustin_Hardy,Botan!!!!!!!!!,springgreen
15:04:05,$10.00,￥1068,UCWElktYHBloD0s13OpH79Ww,Nice_Boat,これはアメリカの平均的な日だ._This_is_your_average_day_here_in_America.,gold
15:08:39,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
15:11:53,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,ハークの追悼代に…w,cyan
15:12:54,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,ハーク……いい奴だったよ……,springgreen
15:12:58,￥200,￥200,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,ハークに(ﾛ_ﾛ)ゞ,cyan
15:15:02,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,予定があるため続きはアーカイブで。今回まだ途中だっていうのにいつにも増して見どころ多すぎる,cyan
15:16:47,￥250,￥250,UCD9gD85shnYeOpplpcI0Y2g,りと-まり,終わる前に間に合ってよかった！,cyan
15:21:16,￥200,￥200,UCMo8yzsnusrft10ngQIBMxQ,田中修一,ハークに笑いの神の祝福を。,cyan
