15:01:36,￥500,￥500,UCiYH87VdyN8f6i4XPJrG-Zw,モンジロー,_,springgreen
15:01:39,￥200,￥200,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,３時のおやつもどうぞ,cyan
15:02:19,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,お茶どうぞ～,springgreen
15:02:50,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,_,springgreen
15:03:07,￥490,￥490,UC9QvNZcs-zsHueEaK7ACemw,いたちeightold10,事前のお茶代です,cyan
15:03:13,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,🌽にちは～,springgreen
15:03:16,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,3時のティータイム代,springgreen
15:03:22,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,本日の悲鳴代にございまする(_*・ω・)ノ,cyan
15:03:23,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,お茶代じゃい！　頑張ってねー！,cyan
15:03:29,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,_,springgreen
15:03:33,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,お茶代どぞ～,cyan
15:03:41,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,お昼の,springgreen
15:03:50,￥500,￥500,UCG9UBjs4d_jhblnudzRPTrg,岩川刹那,お茶おいときますね！,springgreen
15:03:54,￥200,￥200,UCmIXKK0IBXHlFI8xwAWJdyg,キリサキシキ,絶対怖いｗってわけでお茶代じゃい,cyan
15:04:00,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,拙者、白上殿の配信大好き侍で候。,springgreen
15:04:02,￥250,￥250,UCGRf8IUR2zhNkJ2j8p9gWvQ,ぽぬのらぁ,_,cyan
15:04:04,￥610,￥610,UCkp3GhE7U8qsVmi3scGcLww,しのっち,お茶代！,springgreen
15:04:12,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,お茶代置いときます。,springgreen
15:04:17,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,お昼のお茶＆おやつ代どーぞ！,springgreen
15:04:31,￥266,￥266,UChxWcIvEsO1r3sX805sy_mg,やま山,のど飴代す,cyan
15:04:32,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
15:04:49,￥250,￥250,UCQ3Qmj8EJb4nsXwjbAyZNFA,Turu_your_face_back,仕事中なのでスパ茶だけでも,cyan
15:04:56,￥500,￥500,UCFl8oFpLOzFAI3eJ3T8O3OQ,おはなみ,お茶代にどーぞ‼︎,springgreen
15:04:57,￥500,￥500,UCDNEZlEb9tz-6e7Kb3Ugxvw,ノーススター,粗茶ですが,springgreen
15:05:49,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,きーつねアイドル代,springgreen
15:06:29,￥250,￥250,UCZGUa_yfOY0TEY1SMUzYv4w,くろねこさん,🌽,cyan
15:08:23,￥500,￥500,UC3DUYzLhzquTW0fqwLQAIGw,月裏直人,お茶代です〜,springgreen
15:08:24,MX$100.00,￥515,UCo0HnAmCaYYOvVsrUih_cdA,Joss,Felicidades_por_ya_casi_alcanzar_400k_suscriptores_UwU_Hai_Yoisho~,gold
15:09:01,￥200,￥200,UCCIclJN-WNb8unmt_vKFl1w,姓名,「我々は紳士なので」,cyan
15:09:56,￥500,￥500,UCWXTTb3YP0dZKAOr4xJxGrw,who_meふーみー,右の犬可愛い,springgreen
15:11:07,￥250,￥250,UCuWg4JicqPdHiL4vdLnVSeQ,三日月弥生,猫でわ？,cyan
15:11:30,NT$75.00,￥286,UCgReHn1nKbkm2G-pjXXtdXA,フューズ,右の猫可愛い,springgreen
15:15:14,￥200,￥200,UCWXTTb3YP0dZKAOr4xJxGrw,who_meふーみー,十円ネコババきーつね！やっぱり猫やんけ！,cyan
15:19:09,￥200,￥200,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,お仕事なので先にお茶代置いていくわね🍵,cyan
15:23:24,￥250,￥250,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,今の神回避さすが,cyan
15:25:16,￥250,￥250,UCPnzUjw0cWjT2Ek6Dcr53yQ,きよ,お茶代です,cyan
15:26:46,￥500,￥500,UCo81dIpXNnGJNxgnbEnokTg,えりおさんさんさん,今きました。昼下がりのポカポカお散歩代です。,springgreen
15:33:00,￥200,￥200,UCpKTQANy3qkzKw7AlufchHQ,抹茶味,ロボット供養,cyan
15:33:14,￥610,￥610,UCHE7mzSy-9PGFcmVKl-VTdg,gum_shoe,お,springgreen
15:34:24,CA$50.00,￥4215,UCzS5l294DnmCTk5JdEClrrA,Obdurium,_,magenta
15:38:35,￥200,￥200,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,寒かろう、あったかい,cyan
15:39:31,￥500,￥500,UCAj3WfxfvSVGugGuzZQhJAA,ミズティン,ふぶき殿　お茶代なのだ頑張ってくれなのだ,springgreen
15:41:36,￥500,￥500,UCKoQe08Ez-dN0azHuf3tWOQ,暁亜希,お茶代です。頑張ってください！,springgreen
15:48:41,￥500,￥500,UCWXTTb3YP0dZKAOr4xJxGrw,who_meふーみー,ユイとチャコを人体錬成で合成させればワンちゃん,springgreen
15:58:05,￥200,￥200,UCCIclJN-WNb8unmt_vKFl1w,姓名,「お持ち帰り！」,cyan
16:07:40,￥250,￥250,UCn-RdWaJDqJcQr1YGDxIWww,狐火channel_project,お邪魔しマース,cyan
16:08:23,￥200,￥200,UCCIclJN-WNb8unmt_vKFl1w,姓名,「かかったなア〇が！」再び,cyan
16:09:18,$2.00,￥213,UC4t6Vw8pqMuOMiJO5Sc7Lcw,BlackHeart,お茶です。🍵,cyan
16:09:43,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
16:10:50,$10.00,￥1068,UCw07rVz78nx6zBKLVAFhM2Q,言境巡瑠,１０円です,gold
16:12:49,$20.00,￥2136,UCPfddVKEkw9bQImTpgP-TVg,ねえーちゅうーそうー,RUNNNNNNNNNNNNNNNN,darkorange
16:12:52,￥500,￥500,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,🌽にちはー、フブキママたすかる,springgreen
16:17:57,￥1,000,￥1000,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,隣町やべー,gold
16:22:30,￥200,￥200,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,がんばですよ～,cyan
16:29:26,NT$75.00,￥286,UC89Hnf6dnaepu4UMFRziI1A,一葉明,クロちゃんから電話,springgreen
16:29:51,$20.00,￥2136,UCPfddVKEkw9bQImTpgP-TVg,ねえーちゅうーそうー,omedetou,darkorange
16:29:54,￥490,￥490,UC714TKzBvuZb_A2SpE61TvA,デルムンク鈴木,フブキさん頑張ってください！,cyan
16:30:13,￥500,￥500,UCRjGNGHdwJKhXblOfPt1TnQ,ゆえゆい,お疲れ！！,springgreen
16:31:04,MX$20.00,￥103,UC0k2DdwnHYC9MUVg5irnRjg,animan095,よくやった,cyan
16:36:45,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,遅くなりましたがお茶代をどうぞ,cyan
16:41:28,￥500,￥500,UCJ4BMY9N_rIQIuVn3BSylOA,Miraxミラクス,フブキ顽张って——！,springgreen
16:43:08,￥370,￥370,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],続きが気になるけど用事があるので抜けます。,cyan
17:01:18,￥200,￥200,UC87zT7sjo8pZ09esNn07b7g,だにぃ,満足バー代,cyan
17:10:56,￥1,000,￥1000,UCiofH_P26ZJX87VMmuYsBeQ,しぐれハマグリ,イッヌの餌代,gold
17:19:19,￥500,￥500,UClLUf7TpA3Mmz2qoFzFI08A,しあら,40万人突破おめでとう！,springgreen
17:19:52,￥250,￥250,UCGRf8IUR2zhNkJ2j8p9gWvQ,ぽぬのらぁ,40,cyan
17:19:58,￥1,000,￥1000,UCTiMyxflETYKrDjOvNfESOA,孤珀,40万人おめでとうございますー！！,gold
17:20:03,￥200,￥200,UCZYRXZJPbNxjZ46hX59wT8w,mono_Fox,４０万人おめでとうございます！,cyan
17:20:06,￥610,￥610,UCYCC1oiNzhFjgXovoLN9YPA,ウルタールの黒い猫,40,springgreen
17:20:06,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,40万人おめでとう！！！,cyan
17:20:18,￥500,￥500,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,お疲れ様です！そして40万人おめでとう！,springgreen
17:20:19,￥5,000,￥5000,UCeWBjIJ1slZwXAc_qbM9jZg,ざわす,４０万人おめでとう！,magenta
17:20:20,NT$150.00,￥573,UCgReHn1nKbkm2G-pjXXtdXA,フューズ,４０万人おめでとうございます！,gold
17:20:37,￥10,000,￥10000,UCIwx6EPKM7LlnbpxQ7kmucg,ささの葉,40万人おめでとうございます,red
17:20:40,￥200,￥200,UCpyNA_4m1m4s736kNALoOWg,黒耀_【Kokuyo】,40万人おめでとうじゃい！,cyan
17:20:42,￥4,000,￥4000,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,40万おめでとう！！！！！！！,darkorange
17:20:42,￥200,￥200,UCLJU8siMjWFblWNIMQeVvsA,HIMAJIN,40万人おめでとう！！！,cyan
17:20:47,￥500,￥500,UCH-GdNva1X0r9JE2PJHtDIQ,YUU橘,40万人おめでとうーー,springgreen
17:20:52,HK$50.00,￥688,UCM58mvzff8ZZHqB2UKw_8SA,551,４０万おめでとう,gold
17:20:54,￥1,220,￥1220,UCVBep3EW10E-RdTyS9WKm3g,四宮まこと,40,gold
17:20:58,￥1,000,￥1000,UCcNse-muqRvFOIwubO4hBtA,シオ,40万人おめでとう！！,gold
17:20:59,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,４０万人おめでとうございます！！,springgreen
17:20:59,NT$150.00,￥573,UC1yC085RWhApQgfjnKx88sg,夜語,４０万人おめでとうございます！,gold
17:21:03,￥1,000,￥1000,UCMemM_vCDd2MSoxoMquJcNA,おりこう。,登録40万人おめでとう！,gold
17:21:03,￥500,￥500,UCCfznC8HidUmEdtwjloY-3w,とうきび剣士さいじゃきゅー,40億万人おめでとうございます！,springgreen
17:21:08,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,40万人おめでとう！,springgreen
17:21:13,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,40万人おめでとう！🎉🎉🎉,cyan
17:21:17,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,登録者40万人おめでとう,springgreen
17:21:21,￥1,000,￥1000,UCCvdLJqZW8YXiuPdSzeyO8Q,やひろ,おめでとー！,gold
17:21:22,￥1,000,￥1000,UCIc2Zplr7qJeih50qOc0WxA,白黒玉モノクロch,40万人おめでとう٩(_''ω''_)و,gold
17:21:24,NT$100.00,￥382,UCc3atPgPqZUUvzGruSLb03A,まつりすの観察者,40万人おめでとう！！！,springgreen
17:21:25,CA$5.00,￥421,UCwHHTRBjK9OToTW-6Qm6t8w,pineapple,40万人おめでとう！！,springgreen
17:21:28,￥2,000,￥2000,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,４０万人おめでとうございます！,darkorange
17:21:28,￥500,￥500,UCfP9-AFPXZX2hq_1gUqoCtQ,たいちょーEX,40万人おめでとうー🎉🎉🎉,springgreen
17:21:28,￥610,￥610,UCTbVPLDn4phY3IF0dOnjM1Q,よしくん。,40,springgreen
17:21:30,￥500,￥500,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,40万人おめでとう！,springgreen
17:21:34,￥500,￥500,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,40万人おめでとう！！！,springgreen
17:21:34,￥500,￥500,UCU9Ia5B7N9Tvfu1zWcV0jtw,うたぽん,おめでときーーーつね,springgreen
17:21:36,￥200,￥200,UCtg36GwB95jRG5p0KmhrWGQ,紅白〔こうはく〕,40万人おめでとぉぉ！！！,cyan
17:21:37,￥1,000,￥1000,UCTzBKnIvEl-zrDVm6ESxOXw,茶葉,40万人おめでとう！！,gold
17:21:39,￥490,￥490,UCFBHQzqgdm3vTEe6XPaWqMw,syun_peco,お祝い代,cyan
17:21:39,￥200,￥200,UCAnwCPl1cH-XK5Vsp6HkcEg,枝宮雫,おめでとおおおお,cyan
17:21:40,￥1,000,￥1000,UCsEefb-5GZ9bb9sCMS55l3A,Valiant_A38,40万人おめでとう,gold
17:21:40,￥1,000,￥1000,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,祝え！！,gold
17:21:40,￥1,000,￥1000,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,40万人おめでとう！,gold
17:21:41,￥200,￥200,UCBUt35nKLtpHms4cQQoONuA,鍵鉱,40万人おめでとう!!,cyan
17:21:41,CA$40.00,￥3372,UCzS5l294DnmCTk5JdEClrrA,Obdurium,400k!,darkorange
17:21:41,HK$500.00,￥6884,UCqgWfOBfssgAhc4bcBkutkg,vv_joker,４０万おめでとう！！！,red
17:21:43,￥500,￥500,UCW9vfoPB7hc-lmtg4PL0OKQ,モモ,40万人おめでとうございます！,springgreen
17:21:44,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,40万人おめおめ,cyan
17:21:44,￥500,￥500,UC8v47wYUowNxHnuR2iSq6yg,Sy4NeRu_ねる,40万人おめでとう！！！でっかくなった！！！,springgreen
17:21:45,￥1,000,￥1000,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,４０万人おめでとうございます！🎉,gold
17:21:45,￥500,￥500,UCs4X_jxFCQUrOizPr0AUVHA,トモヒロP,40万人おめでとおおおおおおお！！！！！！,springgreen
17:21:45,￥200,￥200,UCEyxNOgVU4BarsMVPG5xT5g,よっちゃん.,おめでとう！！！,cyan
17:21:48,￥500,￥500,UCiYH87VdyN8f6i4XPJrG-Zw,モンジロー,おめでとうございます！,springgreen
17:21:49,￥500,￥500,UCmVnaBE3GBWny-uADGzYFYg,くろさい,おめでとうございます！,springgreen
17:21:51,￥250,￥250,UCSYNexDUso5mAXhml_3K42g,Phantasm556,40,cyan
17:21:52,￥2,500,￥2500,UCkjdS_yQENKN6aty381pkcw,うつきの,40万人突破おめでとうございます！これからも応援します！,darkorange
17:21:52,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,40,cyan
17:21:53,￥10,000,￥10000,UCsS_hK3OWzkhXuQzv8Wdh_g,レムリナ.レイテ,40万人おめですよ～！(＊ゝω･)b,red
17:21:53,￥1,000,￥1000,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,４０万人おめでとー！,gold
17:21:54,￥400,￥400,UC8MQ4ffiz_WKHWnvCVn1S4g,破狼[harou],４０万人おめでとう！！！！！,cyan
17:21:54,￥1,000,￥1000,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,40万おめでとう🎉,gold
17:21:55,￥610,￥610,UCtbjv8jTg7rX8FSj0cYz0HA,影打,祝金,springgreen
17:21:57,￥1,000,￥1000,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,ch登録者数４０万人おめでとううううううう！！！！！,gold
17:21:57,￥1,000,￥1000,UCzlrhwavdWd77N3231_ipiw,__Gurossy,40万人おめでとうございます！,gold
17:21:58,￥500,￥500,UCLYe60ykTcz8-RpmjfkpgHA,いーすん.,40万人おめでとう！！！,springgreen
17:21:59,￥250,￥250,UCs0lrAtZSJLDWQzctzgQ2Pg,ke__zu,40,cyan
