19:33:55,￥350,￥350,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ〜🌸,cyan
19:37:36,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,おめでとう！！,springgreen
19:39:39,NT$350.00,￥1339,UCIg5HB3A26INgD16T51CpSA,J_C,にゃはろ~~_みこちゃんMerry_Christmas,darkorange
19:39:44,￥3,535,￥3535,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],みこちのエロゲと聞いて、初めてノベルゲームを買いました。,darkorange
19:40:37,￥350,￥350,UC-UFZ3nqc1Q-pfI4TeREjUg,【'A`】ハロー田中,おめでとう！！！！！！！,cyan
19:47:54,￥200,￥200,UCySO-81t24gcgJp8nhVgI-A,雪ノ獣,おめでとうみこち！夢がまたひとつ叶ったね！タスクバーに置いといていつでも起動できるようにしなきゃ！,cyan
19:50:51,￥250,￥250,UCtF5gpwEpom4939qOysz6Dg,Folseus,ぺこーらルートは？w,cyan
19:59:46,￥610,￥610,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girl,想像以上に気合とこだわりが詰まった本格的なエロゲでビビった！すげえ！！,springgreen
20:00:17,￥500,￥500,UCY0bBAciT2dQaCPPLuDTELw,登る兎,感動した！買うしかないね！,springgreen
20:02:13,￥1,135,￥1135,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,年末年始はさくら色Dreamerやりまくるよ,gold
20:02:52,￥1,135,￥1135,UCCQzSVbsOLP0H1J0sAxmxaA,ぜっと,めでたい！,gold
20:03:19,NT$35.00,￥133,UCxS4zrUzcFZWqdFXQ98QKbA,stanly_orange,エリートみこしか勝たん！　ありがとう！,cyan
20:07:50,￥500,￥500,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],みこちならその夢叶うよ,springgreen
20:08:36,￥500,￥500,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,みこちの夢をこれからも応援するよ,springgreen
20:08:55,NT$75.00,￥286,UCi54pI7Z04WMPzh7_MSRu4Q,文揚,同じギャルゲーマーとして、おめてとう！いつか作りたいな…、ちなみに最近ゲーム出る速度が私の遊ぶ速度に追いつかない、遊べるギャルゲーがないのて助かる,springgreen
20:10:34,￥200,￥200,UCoMmsrCyL-O7x6Fu-GKx79A,葉っぱさん,エロゲ認定記念,cyan
20:10:38,￥500,￥500,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,さくら色Dreamer配信おめでとう！！,springgreen
20:10:51,￥500,￥500,UC111IwwhslT_mnt-7DUnqqA,ケイシーライバック,エロゲ誤起動から見てます!　一味のメンバーで詩っ子ですが買っていいですか？,springgreen
20:11:45,￥500,￥500,UC3t_XSAqn8IlRDLt5Nee5OA,じゃむるの3D,みこちがほんとにうれしそうで俺もうれしい！夢にまで思ってなかったような事をかなえてしまうみこちは真のエリートだにぇ…！,springgreen
20:17:42,￥350,￥350,UCGk9GUUfh0ee_ZKxoFicMoQ,えびとよ,あらためまして、ノベルゲーム化おめでとう！今からやるのがたのしみだ～！,cyan
20:18:24,$5.00,￥534,UCDKpYIsp6hjk8pFpDGZ8row,Jason_Wood,miko_you_are_awesome._merry_christmas,springgreen
20:18:16,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,購入したよ！！_楽しみだにぇ...,cyan
20:18:34,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,おつ35～！ダウンロードおわったからこの後遊ぶね～,cyan
20:18:56,￥200,￥200,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,おつみこ～🌸,cyan
20:19:03,￥250,￥250,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,新たな夢に進むみこちを応援します,cyan
20:19:06,￥610,￥610,UCO3fSNcvMk2vvwBhlu-SYVQ,あむか,みこち本当におめでと！クロデも大好きだったから本当に楽しみだにぇ...,springgreen
