18:04:11,￥500,￥500,UCYoxnG3ZmiUWzRefpQbT7bg,【SSRB】ルシ,噂のココアピー代、置いときます,springgreen
18:04:13,￥610,￥610,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,おしゃフェスの,springgreen
18:04:19,￥610,￥610,UCmkXE_erwbV6dBL0XaU7BHg,ヒムヒム,体調悪くてオンスモ見れないかもだから先に応援代,springgreen
18:04:34,￥1,000,￥1000,UCC2R6ApEIA8ObJyzKMkAMGg,ユウちゃん,団長ー！こんばんまっする💪！19万人&収益化復活おめでとうございました！！！最近忙しすぎてリアルタイム全くできなかったので嬉しい！！！スタンプも復活してる,gold
18:04:35,￥610,￥610,UC-R2LXSH-6MvWMgjWHQxNJg,時璃,やっとメンバーなった！,springgreen
18:05:13,￥500,￥500,UCU4RJZkiDwOlJJn1RQ953xQ,ゆなすけ,恵方巻代,springgreen
18:05:17,￥1,000,￥1000,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,_,gold
18:06:03,￥2,000,￥2000,UCZ1U1RxgU0OfFMC9TOi60TQ,紅狼,恵方巻き代,darkorange
18:06:03,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
18:06:40,￥500,￥500,UCURE73pD9QvByJbfpk05TRA,マグロン,恵方巻きたべて,springgreen
18:06:56,￥1,000,￥1000,UCNvYCjuRp9n2R4zfZ2uRgYA,チャムラック,八重歯カワイイ代,gold
18:07:01,￥2,440,￥2440,UCJBNZjEwk-xjzbRAkacYwtQ,あッきー,美味しい物食べてください！,darkorange
18:07:10,￥200,￥200,UCuLyojWP4Ndq2jgzv7nzh8g,ゆるりんか_爆裂プリン,19万人おめでとうございます。恵方巻き今食べとるます。,cyan
18:07:38,￥500,￥500,UCVYDuHPMEHCM8QC8w7YKJ2g,あやと,名前見える？,springgreen
18:07:55,￥10,000,￥10000,UCncxeCh3ob91ZW63Jhxjx9w,あじゃおさ,ｵﾛ😇,red
18:08:17,￥1,220,￥1220,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,コンタクト代の足しにでも,gold
18:08:20,￥200,￥200,UCZ1U1RxgU0OfFMC9TOi60TQ,紅狼,キャットって呼んで貰えれば!助かりまする!,cyan
18:09:16,￥1,000,￥1000,UCM53flPFqeHoq1ADU034sig,秋味_保akiaji-tamotu,投げれなかったお年玉です。収益復活おめでたい。,gold
18:09:19,￥1,000,￥1000,UC86fYDl8tcCxeaQenpcpotw,ChiZa2618,ココアピー代,gold
18:09:24,￥500,￥500,UCCgJX8IMaPT5MrmCZTIixzg,つくよ,鬼団長かわいい代,springgreen
18:09:24,￥10,000,￥10000,UCqI5A95233PihAJKgRTgiag,sanpe_san,昨夜の初メンバー限定祝い代です,red
18:09:31,￥610,￥610,UC63Ycbx0359NsPvH5tQrXvQ,寝ろリンピック,福はーウチ！鬼は,springgreen
18:12:07,￥500,￥500,UC-A1fTIeDpDMyniRd9FzCcA,M._I.,1月のメンバーシップ代でーす！,springgreen
18:13:11,₩2,000,￥190,UCr9WoEV4rASaBANyRP-IG5Q,Doyeon_Kim,hello_there~,cyan
18:13:18,￥300,￥300,UCBNDwYX43wR-36whNDEcpcw,政宗,こんばんまっするー,cyan
18:14:09,￥250,￥250,UCqWxlnZu1sgfHLYXkwKqsxQ,TOURER_V,しごおわ！これから聴きながら帰りまっする,cyan
18:15:07,￥500,￥500,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,先日メイスでオンスモ切り抜けた経験談として、盾で攻撃を凌ぐとスタミナがキツいので敢えて使わずローリングでかわして、常にメイス両手持ちで一発一発コツコツ殴って撃破しました,springgreen
18:16:10,￥500,￥500,UCaSgoPWvd7pgoy7W0iAyrMg,りかわ,団長のテントに撒く豆代です。残高足りなかったので追加してきました,springgreen
18:16:45,￥200,￥200,UCabP1aC60Tnx6DRqAFZDFew,タキオン,これだけは言っておかなければ!収益化復活おめでとう!今更だけど豊洲もめっっっちゃ可愛かったです!,cyan
18:17:23,￥500,￥500,UCW5CgiLgd2l0VgECCA6e1sA,アネマコ,団長収益化おめでとう！オンスモ頑張って！,springgreen
18:17:40,￥490,￥490,UCKB8SX2KTBQVGZoMRvzzobA,たいちょー,ようやく仕事終わりました！,cyan
18:19:08,￥370,￥370,UC63Ycbx0359NsPvH5tQrXvQ,寝ろリンピック,団長元気出して,cyan
18:19:11,￥500,￥500,UCGX5yvQr8k5Jx5RhVRq9u7w,今成,団長の太陽系デスコ好きだよ,springgreen
18:19:19,￥200,￥200,UClOwuXVr5HRw-_S24n9KmMg,丿工儿[のえる],ゲームはやった事ないのでアドバイスは出来ませんが、配信楽しみにしてますわ💪少しですが、お豆代でし,cyan
18:19:28,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,可愛かったから！団長の太陽系デスコ可愛かったから！,cyan
18:19:29,￥200,￥200,UCNdDZ6XK4iXxNfEfWAqEEQA,黒猫連勤術士,団長頑張った‼️,cyan
18:19:29,￥500,￥500,UCLjK2H_XtD_BqogqXazT1Zw,芽々ノ圭_めめのけい,ドンマイっす,springgreen
18:20:14,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,つまりまだまだ伸びるしさらに良くなるね！,cyan
18:20:16,￥610,￥610,UCK-0FQzhu186Uh7qMp8hqHQ,あいあい,団長、涙ふけよ,springgreen
18:20:22,￥500,￥500,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,団長のお歌好きですよ,springgreen
18:20:32,￥610,￥610,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,控えめな,springgreen
18:20:45,￥211,￥211,UCna0EbaSZJzxcNPtIAn493w,ネコタサン,_,cyan
18:21:33,￥200,￥200,UCUoeKEB7teARIaY4KCroMtg,いがすけ,おしゃべりフェス受かってました！当日を楽しみにしています！！,cyan
18:21:39,￥600,￥600,UCGxLJJJzteWhERsrmv1T6bg,ミリ太,むしろ可愛くてよかったんです,springgreen
18:21:39,￥200,￥200,UCabP1aC60Tnx6DRqAFZDFew,タキオン,ボイトレの生徒としては辛辣だったかもだけど、アイドルとしては120点だったよ!まじで一番可愛かった！,cyan
18:22:03,￥500,￥500,UCuuw8Uf1ky5W9Tc2sJpa5cQ,キラキラ吉影,_,springgreen
18:22:29,￥1,000,￥1000,UCUK_Ml1HwRjH9Dlu0D7D5eA,リバユウ,ボイトレの代金の足しにどうぞ,gold
18:23:30,￥500,￥500,UCp36ydxYcdy8rAGua1VvboQ,クヨクヨウ,仕事中なので投げるだけ失礼します,springgreen
18:24:02,￥610,￥610,UCQqkZ_ItlIf4iQ_1GpVD0AQ,高橋マリオ,遅れましたが、収益化復活本当におめでとうございます,springgreen
18:24:34,￥500,￥500,UCtNP5HBPoGUj8GUWXpOMFfQ,神崎渚,こんばんマッスル～👍,springgreen
18:27:19,￥250,￥250,UCPdYUGgL84sg_9CUO9JdjzA,にゃくたん,今後団長が歌が上手くなったり団長の頑張りが実るように恵方巻き方向に体を向けてスパチャをポン,cyan
18:27:49,￥500,￥500,UCnF9uz7k_tRji5d2BLEF7Cw,高菜漬け,こんばんは！あなたのお家をリフォームしませんか？今なら200万ソウルでセンの古城風にリフォーム致します,springgreen
18:29:30,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,💪💪💪,cyan
18:30:23,￥500,￥500,UC6cjaZeNFltv7gRT9BMmYpA,もんすき,ええっ！？ダークソウルでみんなが一度は苦戦するオーンスタイン＆スモウとの戦いがもう一度見られるの！？ダークソウル初心者だった団長がどれだけ成長するかをリアルタイムで見られる配信が今夜２３時！？これはみんな見るしかねえ！みんなでお酒飲んで心に余裕持って団長の奇声を聞こう！,springgreen
18:30:24,￥500,￥500,UCNdDZ6XK4iXxNfEfWAqEEQA,黒猫連勤術士,お泊まり回ですか？楽しみです(*･ω･),springgreen
18:30:54,￥500,￥500,UChs6uOeF4cU3QrA-aOXvBdA,だじょ-_dajo_-,_,springgreen
18:34:55,￥250,￥250,UC541ADRBXG2Qo3R0ARDCylA,おし・みつぐ,やっさいもっさい,cyan
18:37:40,￥610,￥610,UCciGUCOvf8mSHmyWLHgdajQ,蓮城,_,springgreen
18:40:28,￥2,000,￥2000,UCjee7kRq6zvmw077i_4VGeQ,Alchemy【アルケミー】,今北こんばんまっする～_恵方巻きとオンスモ必勝祈願のお守り代,darkorange
18:43:43,￥1,000,￥1000,UCgiU1anICw3qLVx-bG-z_Gw,九条なお,オンスモ戦頑張って下さい！後ココアピーナッツ代置いて置きます！,gold
18:44:04,￥250,￥250,UCRe4ehLCoH92qCpMTrhVbEA,加藤智博_ちひろdeath,正直団長好きです。,cyan
18:44:28,￥2,000,￥2000,UCE7EKe9dEmHFm39N-h-YRBQ,DirFderRhein,_,darkorange
18:45:10,￥200,￥200,UCx1B6eV02LBUd7IJ5PfqkNA,たつや3283宝鐘一味SSRB医療班,収益復活後の初スパです！おかえりなさい✨,cyan
18:45:20,￥250,￥250,UCjnxI9sZdq3mc21sZDldTIA,Ekkusu_Redfield,_,cyan
18:45:53,￥200,￥200,UCSjmmEEcVOJnu8DmzeevCpg,旅烏[たびがらす],オンスモ戦見られるかわからないいけど頑張って!,cyan
18:45:54,￥500,￥500,UCVD5rUK9QZZTxrj2ylPhTMw,みーさん,今北！スモウに攻撃を振らせることを意識してみてください！,springgreen
