22:28:19,￥21,000,￥21000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,大分遅れたけど21万人おめでとう！&ASMR感謝代,red
22:40:39,￥21,000,￥21000,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,遅れましたが、２１万人おめでとう代,red
22:57:52,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,_,cyan
22:59:00,NT$30.00,￥114,UCl0Xa8UvQ282nhn9mH7WOvQ,ヒメアマ,_,cyan
22:59:07,￥250,￥250,UCUrGnrUNGN1YkWgf1v5sg0A,陽炎,_,cyan
23:00:48,$2.00,￥213,UCMEfOuL76Pg_SB-7WNnxr7Q,Killing_Coffee,ASMR助かる,cyan
23:01:49,￥500,￥500,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,久しぶりのasmr代,springgreen
23:02:06,￥2,100,￥2100,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,手毬ASMR楽しみ,darkorange
23:02:30,￥1,220,￥1220,UCZDI2FclGW7lKhL56vTZRVg,飯田かれら,かんぱーい！,gold
23:02:40,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,かんぱーい！,cyan
23:02:50,￥250,￥250,UC9tJY5KKWZNi7ZJrCozo-Yg,そら,右から左に貫いたような音でした、誕生日に耳潰れかけました,cyan
23:02:51,￥250,￥250,UCq3yZq59dDXc86UwZcGVZKg,nagacながしー,ASMR,cyan
23:03:06,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,喉助かる,cyan
23:03:17,￥500,￥500,UCI8a5gVALOfF19sIF6C_agw,MadCat,ひさしぶりのASMRたすかる,springgreen
23:03:50,￥5,000,￥5000,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,ASMR助かる,magenta
23:04:24,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,耳かき代とお酒代です〜,cyan
23:04:25,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,おかゆんのASMR好き！助かる,cyan
23:04:40,￥500,￥500,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,とてもいい音。。。心地いい。。。,springgreen
23:04:42,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,おかゆんのASMR、ライブで聞くの初なので,springgreen
23:04:47,￥200,￥200,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,心地よくて既に寝そう,cyan
23:05:03,￥500,￥500,UC4wvXRZKPvqe3eEyWTFsmSA,猫又レーシング,_,springgreen
23:05:11,￥1,000,￥1000,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,耳が幸せ…。ありがとう…ありがとう…。,gold
23:05:20,￥350,￥350,UCFtxPPSS2LUPESEU1MfYYgQ,三郷,ASMRありがてぇ…このまま寝落ちするかもおやすみ～,cyan
23:05:28,￥490,￥490,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,ASMR,cyan
23:05:42,￥1,000,￥1000,UCNbA8FnvVoXs3xM7mzBbUHA,ラーズ・マイケル,初めてのASMRなのです。,gold
23:05:43,￥500,￥500,UCr2WBKu7NNGCIzoEGQN6G4Q,シャオ_/_Syaoh,寝落ちしてしまう前に助かる代,springgreen
23:05:52,￥1,000,￥1000,UC0BiGbWNAhym1I7GojILR3Q,銀髪缶,ASMR助かる、もう耳溶けた,gold
23:05:56,￥500,￥500,UCQU25mMvXZuCCN8OqePCvnw,ぺんてぃむ,_,springgreen
23:06:00,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,もぐもぐ助かった...幸せ代,gold
23:06:13,￥1,000,￥1000,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,リアタイのASMR初めてだからうれしい；；,gold
23:06:14,￥1,000,￥1000,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,いつも楽しい配信してくれてありがと〜♪,gold
23:06:22,￥500,￥500,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,ASMRめっちや楽しみだったから嬉しい,springgreen
23:06:48,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
23:07:06,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
23:07:08,￥250,￥250,UCd3IDIUQCnP89lIbctL4fSQ,黒昆布,寝そうなので先にスパチャを,cyan
23:07:39,￥1,220,￥1220,UCph4VHhFPexOzyXag-2NsTw,a_kino,助かる！,gold
23:07:53,￥1,220,￥1220,UCdnWl11wmDtR9ks23PjEMZA,芳香剤,リアタイ,gold
23:07:55,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,明日の不安で眠れないので安眠のお供に,springgreen
23:07:57,￥250,￥250,UCXJNn0iw0ePPp2-LikcCHgA,555秋刀魚焼き,遅れたのでこれで許して下さい,cyan
