23:47:24,￥10,000,￥10000,UCbCCwkBQ9f6s39KNKNZR7Lg,鉄火丼とライス大のセットで,こん　ばん　,red
23:50:15,￥10,000,￥10000,UCbCCwkBQ9f6s39KNKNZR7Lg,鉄火丼とライス大のセットで,援してます！わため工場～🎵,red
23:59:52,￥1,000,￥1000,UCfb3Cj9R0CDuQVW0672cbfQ,RunaWhite,デビュー8か月おめでとう！これからも一生懸命応援する！,gold
00:01:09,￥500,￥500,UCUuQSNty72Gi8v770wmrAwg,おねむさん。,_,springgreen
00:01:11,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,デビュー8ヶ月おめでとう！これこらもすっと応援してるからみんなで輝くステージへ！,springgreen
00:01:14,￥1,000,￥1000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,8ヶ月おめでとうございます、これからもずっと応援してます,gold
00:01:30,￥888,￥888,UCrhWOnEjQxMBFed6dJPewBg,いち髪食レポ影分身おにい,デビュー8周年おめでとうございます！！！,springgreen
00:01:50,￥490,￥490,UCObLSoy7EUQ-vGJ3pdQsS_Q,皿捨てぃ,今日の人件費です,cyan
00:02:42,￥500,￥500,UCFEOBKRWrQHKu3bTWEZ5Kyg,あさかぜ,デビュー８ヶ月おめでとう！🎉、これから先の道のりも,springgreen
00:02:11,￥250,￥250,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,デビュー,cyan
00:02:41,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,食パン代,springgreen
00:03:36,￥500,￥500,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,8か月おめでとう！これからも応援してるよ,springgreen
00:03:45,￥120,￥120,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,_,blue
00:03:58,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,springgreen
00:04:04,￥1,000,￥1000,UCLMpWQdZaqpW8pQluxvghdA,くろけん,８ヶ月おめでとう！これからも応援していきます！！,gold
00:04:40,￥200,￥200,UCWTiak8eg3-A3430nfd7cNw,明日はなろう檜になろう_翌檜,ナイトフィーバーリクエスト：米津玄師のmelonお願いします,cyan
00:04:44,$8.88,￥948,UCmoDBHE6aUyuecKHYYvOypA,Catsy,おめでとう,springgreen
00:05:04,￥888,￥888,UCrJBnuCb9r9VMGI44ThCPcQ,本日の活舌テストです。アンドロメダ座だぞ。今回は2回で許してあげる,8か月おめでとう!!これから季節の変わり目になるので体調崩さないように気を付けてくださいな！,springgreen
00:05:10,SGD5.00,￥400,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,わため将軍!_8ヶ月おめでとう!,springgreen
00:05:22,￥1,000,￥1000,UCrbMYmQl8bu86GxlxEO6yKw,ヒバリ,デビュー８か月おめでとう！！,gold
00:06:02,￥500,￥500,UCr2u1uX7rAHq0zWsH-ZDjlg,KDM,_,springgreen
00:06:02,￥1,000,￥1000,UCiOGMvC-SWjx2RFXjMB1qPg,リーン,デビュー8カ月おめでとう,gold
00:06:29,￥1,029,￥1029,UCDpL13V3KY6NEf1Ngba-xLw,Naoki_15,デビュー8ヶ月おめでとうございます🎉そしていつも素敵な配信をありがとうございます。これからもわためさんのペースで走り続けて下さいね。時に追いつき時に置いていかれながらですが、これからもわためさんの事を応援しています🐏,gold
00:06:42,￥888,￥888,UCaB4HkoUKDCnN6LfSHPuZsg,夢見る「ベル」,8か月おめでとう！,springgreen
00:06:46,€5.49,￥705,UC7Fb2_r7KSt442D0TGq7I0Q,Abtimus_Prime,LAST_HOUSE???_,springgreen
00:06:54,$100.00,￥10683,UCGgKEWdY5mgy6hkM7om4AGA,Vinci,８ヶ月おめでとう,red
00:07:07,￥500,￥500,UCuZMFkHTwofO4SgW7-kHsLA,鬼斬リ,ﾊﾞﾚﾍﾝﾊﾞﾚﾍﾝ,springgreen
00:07:44,￥500,￥500,UCgHqoihXmAq89AjPCPbZIPA,てとら,_,springgreen
00:07:40,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,8か月おめでとう！,springgreen
00:08:27,￥500,￥500,UCuZMFkHTwofO4SgW7-kHsLA,鬼斬リ,俺食われたのか…？ヒエッ…,springgreen
00:09:16,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,デビュー8ヵ月おめでとう,springgreen
00:09:21,HK$25.00,￥344,UCHbmTeLoanP5qylNsiA_PVw,スパチャは毎月一回TAIGAPOI,初見です,springgreen
00:10:05,￥1,000,￥1000,UC4UmAlIX2njirey7kwA8GMA,おたひと,肩のシップ代です❗お大事に❗,gold
00:10:20,￥1,000,￥1000,UCh5ZFMHm_4dpcrF92WTcHkQ,チキチキマトン,8か月おめでとう,gold
00:10:58,A$5.00,￥414,UC60XBt3O6abQst_3Yc3BMAQ,Matt_Amott,あなたの帽子はどこですか？,springgreen
00:11:38,R$5.00,￥94,UCEYvbD9U2OTpASUPsUWDmCg,Fabio,You_make_me_very_happy,_thanks_for_streaming,_te_amo(i_love_you)_♥️,_Number_One,_PEH_PEH,springgreen
00:12:27,￥610,￥610,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,デビュー,springgreen
00:12:33,SGD2.00,￥160,UCHwjLaCg1Um2ipoqqPnwlRQ,Bryan_Pusavat,All_praise_Watame,_the_multi-talented_sheep!,cyan
00:13:43,NT$150.00,￥573,UCv63jTb8px2Vepz6bEcLmSA,如生-ナオキ,先日ジンギスカン食べに行きました、想像以上おいしかった、大変助かりました,gold
00:16:06,NT$30.00,￥114,UC8rykm7BgKOfBMgtXy1IG9g,るららるららるらるられ,こんばん,cyan
00:17:08,NT$2,000.00,￥7652,UCZGRC_goyGYhzLw9irAxsHA,Fortwatic,Today_is_my_birthday_,_Say_HAPPY_BIRTHDAY_to_me_._Thank_you_WATAME_._🥰,red
00:18:34,€2.00,￥257,UC9Uy23p-_LiqRfPKT4bqZMA,foret_de_plastic,ホラーゲによって、絶対アムネジア:_ザ_ダーク_ディセントにやって見ってくださいね,cyan
00:19:53,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,なんか物凄く叩かれてる気がしたのでスパチャします,cyan
00:24:29,￥200,￥200,UCWTiak8eg3-A3430nfd7cNw,明日はなろう檜になろう_翌檜,手を前に伸ばして歌うと高音が出やすくなります,cyan
00:25:03,￥610,￥610,UCk1BoDzufyHWO92J5nzMfBQ,ぱ娘*pako,8,springgreen
00:25:09,HK$25.00,￥344,UCXT82MMmxmphvOZM1ebOzXA,飛蟻,Hello_Watame.i_am_from_hong_kong,i_was_watch_your_live_so_long_time.you_are_so_cute_and_beautiful,can_i_have_a_chances_be_your_husband.ty,springgreen
00:29:03,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,わためぇ100グラムください！,springgreen
00:29:34,$5.00,￥534,UCjkW5zO86rl38shmWptxHCg,Frazzle,Your_3D_collab_was_a_lot_of_fun!_Your_cuteness_was_very_distracting_,springgreen
00:29:57,￥100,￥100,UCIWi292MXQo6m4rau2KLABw,マッスルプリチーエンジェルやぁぁべぇぇやつ,_,blue
00:30:00,￥500,￥500,UCa7zmv8ceK3ks-U1s_BCnkw,Dadamde,Watame_have_a_good_fan_clubs._I_like_to_read_your_live_chat.,springgreen
00:34:25,HK$38.00,￥523,UCfwAX8pdY_pTOlzy5Xfvukg,Tim_Li,Watame_so_cute,springgreen
00:37:40,CA$20.00,￥1686,UCti8r_GgyKvPv2x6bq-U9-w,Yunduo_Tan,今日は遠く離れた街で仕事をしますが、青森から鹿児島までは遠いかもしれませんが（笑）、時間があるときはワワの生放送をまだ見ています。PS:_前わためおすすめのパソコンを買ったのですが、とても良いパソコンです,darkorange
