12:45:29,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
12:54:05,NT$300.00,￥1147,UCsJAgkhU69YnPB6GJqjpx5Q,るこん,(๑╹ᆺ╹)ぬんぬん,darkorange
12:57:47,$10.00,￥1068,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,(๑╹ᆺ╹)ぬんぬん_._そらちゃん、好き！ごきげんよう。😀,gold
12:58:15,NT$150.00,￥573,UC5Lv-8KrHz-CknIOA_3eQ1g,しんく,(๑╹ᆺ╹)ぬんぬん,gold
12:58:24,￥1,000,￥1000,UCeXzGMEeFaL_YGwa33HQuIA,げんなま,(๑╹ᆺ╹)ぬんぬん,gold
13:04:16,$10.00,￥1068,UC_kwS2vtMDbD23xsorXw1ug,KaceCoyote,Howdy_Sora!,gold
13:05:14,$5.00,￥534,UCrTziNH9m2A1jhAoRPX089w,A_Random_TeaMate,Good_afternoon_sora~_how_has_your_day_been?,springgreen
13:08:50,$2.00,￥213,UCw-JpvnKTu-iljkqKkOVGew,ImagineBreaker,Sora:_*exists*_Depression:_Adios,cyan
13:11:35,PHP250.00,￥549,UC4g_Z3WzOjIkMhs4AFMz6VQ,Paul_Cabrera,Great_BGM!,gold
13:14:25,$5.00,￥534,UCrTziNH9m2A1jhAoRPX089w,A_Random_TeaMate,今日のそらちゃんは後輩についていく姿がとても可愛かった～,springgreen
13:15:54,$5.00,￥534,UC0ossPzdWe2qecAPWH0MwIw,BecauselmGray,_,springgreen
13:17:02,￥500,￥500,UCHYyl1ajO6XJ-zTWyIHqWtA,せぐ,_,springgreen
13:17:23,MX$50.00,￥257,UCrRjpS2heQ0VmAXqOPQhwyA,Freak_Video_Gamer,_,springgreen
13:21:00,MX$20.00,￥103,UCSG4NONXhHJXRKpQeFwcNvA,Leyva_Diaz_Alejandro_Ivan,a_small_offering_for_the_goddess,cyan
13:21:48,￥2,000,￥2000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,darkorange
13:22:14,￥500,￥500,UCkdgpT7jpGY6d5KhCeLQ61A,私よハンバーグよ!!,Sora_is_God_of_destruction,springgreen
13:23:25,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,そらちゃんすき,cyan
13:26:30,$9.99,￥1067,UCGGwpqV4maKDk_hn-HaG2lw,ANBU_HADOU,GOOD_LUCK_SORA_SENPAI!!!!!!!!!!!!!!,gold
13:31:03,$5.00,￥534,UC4JKaJay8q8vJvqehxLX2zQ,Vokun_do_Dinok,Sleep_is_for_the_weak,_must_stay_strong_for_Sora-chan.,springgreen
