12:27:43,￥1,000,￥1000,UCIFqWtfrb9-KsrMUYCXR8Kw,サトウスズキ,HAACHAMA,_enjoy_the_battlefield_for_the_first_time_in_days!😁CHMARIORU！STANDBY！,gold
12:32:46,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,今日こそ優勝だ！はあちゃま,springgreen
12:32:51,￥550,￥550,UCirzNrcGEyoJnmQlhD6WNXw,るあし,55万豚&一位,springgreen
12:33:08,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,寝起き声かわいい,springgreen
12:33:25,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,□,springgreen
12:33:29,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,がらちゃま好きだよ！,cyan
12:34:06,￥5,555,￥5555,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,GoGo_let's_Go!_はあちゃまっちゃま～!!!_55万人おめでとん！今更だけど誕生日記念グッズのボイス聴いたよ～！（買ってはいたけど聞き方わからんかった）,magenta
12:34:20,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,550k_おめ,springgreen
12:34:36,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,55万人突破おめでとん！,springgreen
12:34:26,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Haachama's_morning_voice,_so_cute.,cyan
12:34:35,￥500,￥500,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,55万とんおめでとん！,springgreen
12:34:36,￥500,￥500,UCCeJcTAtTXmKNLq8mwia6MA,a,55万人おめでとん！,springgreen
12:34:41,￥555,￥555,UC986z3HvctNjJGQgppf1nXQ,のいす.,ゴーゴーはあちゃま！,springgreen
12:34:47,￥250,￥250,UCdoS8p_Ds34h5HjkbWIR2GA,255_Lv,55,cyan
12:34:55,$5.50,￥587,UC5Vp2ctdExmD98s9t074xqQ,XZY,550K_Congrats!,springgreen
12:34:49,$10.00,￥1068,UCdjOZGFvVGrC4Lzd_Y59zsA,Dani,550K_,gold
12:35:16,NT$75.00,￥286,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,55万,springgreen
12:35:07,￥500,￥500,UCSlFHWf_wN-mebF2-c2rjoQ,たまこま,おめでとん！,springgreen
12:35:15,￥100,￥100,UCG7_mfmYUkpnebC20u7o4rw,Wabi_Hayasi,_,blue
12:35:21,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,55万人おめでとん！！,cyan
12:35:22,$5.50,￥587,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,550k_YAY_Congrats,springgreen
12:35:22,PLN10.00,￥283,UCMz9ZdKGaLSozoSBkaRMOkA,Krzysztof_Kozak,HAACHAMA_CHAMA!,cyan
12:35:26,HK$55.00,￥757,UC7jlRnWNr1US5eMviUWIcTg,鈴原,55万おめでとん,gold
12:35:38,￥550,￥550,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,チャンネル55万人おめでとーん,springgreen
12:35:56,￥500,￥500,UCmQ_q1jQLUaVtwNac8jEN-A,めしああるふれっど,55万豚,springgreen
12:36:02,￥100,￥100,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,blue
