23:31:36,￥10,000,￥10000,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,ちょっとだけボーナスが出たので幸せをお裾分け,red
23:36:08,NT$30.00,￥114,UCykkptiNPLtl7Ph3cbTUOlA,加納お腹がすいた,_,cyan
23:37:43,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,こんばん,cyan
23:38:17,￥610,￥610,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,夢の中で初見してました。おはようございます。,springgreen
23:39:40,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,眠らない羊たちの宴　とてもかわいい羊さん　連日長時間楽しい配信をありがとう,springgreen
23:39:56,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,わためは悪くないよ,cyan
23:43:07,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,そうそう羊さん　愛昧ショコラーテ30万再生おめでとう！！！,springgreen
23:43:15,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,半分だけってびんぼっちゃまじゃん,cyan
23:44:26,￥250,￥250,UC8_r2Gd2dA2uW3VqGE4RAsg,bunny_usamof_バニーうさもふ,親方〜！空から青い女の子が！！！,cyan
23:53:02,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,健やかな紫ボディ代,cyan
23:53:32,￥490,￥490,UC8_r2Gd2dA2uW3VqGE4RAsg,bunny_usamof_バニーうさもふ,擬人化ベヒーモスかな？？,cyan
23:53:37,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,青鬼になった代,cyan
23:57:14,￥200,￥200,UCbpJgDo22q-3iQ-uYjBaYOw,Aki___Hiro,うん…いいと思うよ…,cyan
23:57:49,￥200,￥200,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,サツマイモ,cyan
23:58:25,￥610,￥610,UCSROThasvU_wW8kbAm8YKZQ,ナス,やったぜ,springgreen
23:59:52,$5.00,￥534,UCp4_NPTpwUqLTXSkUMg9JZQ,Guzu-Sama,hello_🍉_🍉_🍉_from_USA,springgreen
00:03:09,￥5,000,￥5000,UCCD0UCgY1BM5eEa3mYmwvJA,yamaでぃ,今日の誕生日をわためぇの配信を見ながら迎えれて幸せです。これからの一年もわためぇの配信見て楽しい一年にしたいからたくさん楽しませてね〜！ところで、期末課題が間に合わなさそうなのに配信見てるんだけど悪くないよ,magenta
00:05:59,￥500,￥500,UCuZMFkHTwofO4SgW7-kHsLA,鬼斬リ,わためぇと皆の幸せに乾杯🥂,springgreen
00:12:42,￥500,￥500,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,アーカイブ代,springgreen
00:13:49,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,ここからはアーカイブで見ます。エレベーターがんばってー。皆様楽しんで！,springgreen
00:16:37,￥500,￥500,UCikfupdAsMhjd69Q8mxtgJg,くろいぜん,すいません、寝るので後はアーカイブで見ます。親方の素晴らしいメイクを見てしまったので怖い夢見なければいいけど・・・,springgreen
00:18:54,￥200,￥200,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,ではそろそろ寝ます！青鬼ARK頑張ってください！,cyan
00:24:38,￥250,￥250,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,どんな色のわためぇでも好きやで,cyan
00:26:38,￥5,000,￥5000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,ブドウ色記念,magenta
00:30:06,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,もうブドウでいいやｗわためが楽しいならそれでｗｗ今日もいっぱいありがと！,cyan
00:31:02,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,作業終わったから合流でーす,cyan
00:31:35,NT$150.00,￥573,UCTOhILZkl9e-2DCqQ7kvIxQ,yoko22der【余こう百鬼組】,遅刻してすみません!!_わためもまだかわいい_好き,gold
00:33:19,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,十万石饅頭は埼玉の誇り,cyan
00:37:44,￥250,￥250,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,ARK,cyan
00:39:16,￥500,￥500,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,紅芋タルト美味しいよね,springgreen
00:39:28,￥200,￥200,UCvEtJ2mWg1AMJe9vyHVec-w,イグナイトタンホイザ,エレベーター側から電線伸ばして最終的にフレキシブルでつなぐのが一番きれいになるよ,cyan
00:43:47,$5.00,￥534,UC8vdovwvFAu61Sak1HZIsqg,lunchbox997,Thank_you_for_the_stream,_hope_you're_also_getting_the_needed_sleep_you!_Appreciate_you_a_lot,_have_a_Sweet_Watapotato_day.,springgreen
00:46:25,￥2,000,￥2000,UCvnPrw7UnwZgPIYg4CU3FUQ,ちゃんま,これでイオフィちゃんと何か美味いもん食べてもろて_わためぇもイオフィちゃんもいつも楽しい配信ありがとうございます。,darkorange
