22:21:57,￥5,000,￥5000,UCa2G7i-_fKc26UQWj1rbQdQ,龍鬼「おまる座衣装洗濯係」,今日、誕生日を迎えることができました。貴女に会えたこの一年に感謝を。悲しみの雨がやみ_希望の空の下で孤独の服で着飾った_君の手を強くつかんで鮮やかな恋をして_ささやかな夢を見て桜舞い散る春も_ひまわり耐える夏もコスモスが恋する秋も_フリージアの眠る冬も毎日君を感じている。キズも涙も、今は捨ててしまおう。その笑顔、みんなのために_この愛を君のためにいくつもの涙をこらえながら_いくつもの夜を越えて生きていられるだけの_愛が必要だから。貴女をこれからも愛しつづけます。,magenta
22:34:12,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,実況「おーと！ポルカ出遅れたーーーー！」,springgreen
22:36:58,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ポルカおった！うれしい！！,cyan
22:37:00,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日の夜配信はウマ娘です。果たして座長は、新テイオー、新マックイーンを優勝へと導くことが出来るのか?,cyan
22:39:23,￥500,￥500,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,キタサン完凸に万札がはじけ飛びました。対戦ありがとうございました。,springgreen
22:47:32,RUB100.00,￥143,UCtXxT5xYyynIN39TMg9V_8A,Rin's_little_sheepling,Polka,_it's_my_birthday._Please_honk_with_your_chicken.,springgreen
22:52:08,￥500,￥500,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,青因子スタミナ15スピード2で並走します。対戦よろしくお願いします。,springgreen
23:01:31,￥200,￥200,UCEV-BXAjxVJl9NlG_1JO9fA,君影草,座長の育成、ウマ娘的に半月1Tだと毎ターン低気圧で調子下がって難易度MAXな予感、なチケット代！,cyan
23:04:17,DKK50.00,￥863,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,今日やっとねぽらぼパーカー来たよ！着ちゃった！,springgreen
23:05:54,￥610,￥610,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,相の手キャンセルされても強く生きて座長,springgreen
23:10:11,￥250,￥250,UCShOUcwrBEM7dD3g58ZOg3w,ミラ凛,ポルカ今日も可愛い,cyan
23:13:38,RUB500.00,￥718,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,Gacha_funds,darkorange
23:24:57,￥610,￥610,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,競走馬育成は大変って話だけど、そりゃあ『ウマ』っていう生き物自体が速く走ることだけに何百世代かけて特化してきた動物だもん　そんな生き物たちのレースとかもう恐ろしく過酷よ,springgreen
23:25:21,￥500,￥500,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,お先に三冠ゲットまで進めました。ポルカも頑張って,springgreen
23:27:24,￥200,￥200,UCJQVnbdnCZ6z6r46Mbca2ag,Ragnos_ミンス・ラグノス,三冠_+_URA_さっきトウカイテイオーでゲットしました。頑張ってポルカ!!,cyan
23:27:24,￥500,￥500,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,91年　日本ダービー　七冠の父のプレッシャーに勝ったトウカイテイオー。　天才はいる。悔しいが。　日本ダービーが、来る。　（11年　日本ダービーCMより）,springgreen
23:28:45,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,トウカイテイオー、可愛いやろ?ゲーム開始からの推しやで。,cyan
23:30:15,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,新衣装テイオー三冠取れたあざっす,cyan
23:31:59,￥200,￥200,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,３冠ライスに阻まれました。対あり。,cyan
