21:01:14,￥250,￥250,UCE_jeml9JvY5oLRzClqF_XA,船長大好きロットンくん,Ahoy!,cyan
21:01:40,￥200,￥200,UCLxYC7JuGCqx9oont0Oz94A,蒼音タヤ,船長の久しぶりのマイクラ配信楽しみなんだワ,cyan
21:01:50,￥500,￥500,UC9IjMEnQ-VTRzL41-GpAaPg,首無,Ahoy！,springgreen
21:01:53,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,Ahoy!,springgreen
21:02:23,￥200,￥200,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,船長、いつもありがとう!,cyan
21:02:21,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
21:02:27,￥200,￥200,UCCC-m78ZRMRCZUJqK7KQKnw,隣人S,Ahoy!,cyan
21:02:39,￥610,￥610,UCwuwQSvBSKpqYIHJrM-PF5w,ゆー,Ahoy!,springgreen
21:02:39,￥200,￥200,UCv4J-9_60Ha0vGTceDCLUiQ,まやな,配信間に合った!!,cyan
21:02:50,￥1,000,￥1000,UCQU5v7dKobLnaz0ixNS0UaA,げろしゃぶ,Ahoy!,gold
21:03:00,￥200,￥200,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,船長のマイクラ配信リアタイ初めてだから楽しみなんだ,cyan
21:03:30,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,お薬飲めてえらい！,cyan
21:03:34,￥500,￥500,UC0IqMuTl4NRmK9TqbCMGYYA,water_saju,喉にはお気をつけください,springgreen
21:04:24,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長とホロ鯖観光！久しぶりのマイクラだぁ！,gold
21:04:35,￥200,￥200,UCbW50F1jFu8T_MbcX5w-7bw,こもれび-なつとまと,マイクラ楽しみ！,cyan
21:05:41,￥250,￥250,UCBqoGiZ2IsnWGd8hH4VNV2A,シミ,船長すこ,cyan
21:06:31,￥500,￥500,UCovVnADHYvhjO7yc_zgQCrA,いるか2世,船長のマイクラ初めてみるかも,springgreen
21:11:20,￥3,060,￥3060,UCOznPJvHfXvoxJJRUdXQ2SA,ぽぽ,今回で船長に愛を伝えて,darkorange
21:25:00,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,船長なら海の上に木材使って船を作ってみてはいかが？,cyan
21:28:35,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,もっと高速で通り過ぎて,cyan
21:30:33,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,お賽銭は入れない無課金の鏡,cyan
21:33:31,£5.00,￥741,UC9d25V57Rb2jRPuBv2U1PPg,ShortbreadGamer,Very_nostalgic.,springgreen
21:34:43,￥200,￥200,UCGYLa4ULQwZJYeVC5CKmwCA,あくあマリンを信じるカナミ,アクアマリンはアクアマリンだけど、あくあマリンはダイヤモンドレベルに高貴でてぇてぇです,cyan
21:35:46,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,久々にマイクラでマルチやってきたなぁー！,springgreen
21:37:23,￥2,000,￥2000,UCJjuCQw_P9En6pgpCXG9ZpQ,珍獣チーター,久しぶりのマイクラですね！仕事が長引いたのでアーカイブで見ます！,darkorange
21:38:13,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,はあちゃまの存在感よw,springgreen
21:39:41,￥200,￥200,UCzW2M9cRE7Quxd5a9sqRsSw,やうゆいつ,今日の船長いつもより倍に優しくて声が綺麗に聞こえます！,cyan
21:41:53,￥600,￥600,UCRviR2kOXUPS91_z0-BzNFg,宝鐘海賊団ちかく,船長のナウシカ好き,springgreen
21:41:41,￥500,￥500,UChkjYELx54zKLsXuQFpmp2A,Vにハマってモニターから頭が抜けなくなったオジ,『まぁ、るしあだしまな板だろうなｗ』言質いただきました！,springgreen
21:41:52,$5.00,￥534,UCOCZp0JgQwl65qppDPp0gMA,Krandong,_,springgreen
21:43:25,SGD2.00,￥160,UCLf9OzBB1nQLf89xL4g0q-g,武藏,_,cyan
21:44:50,￥1,000,￥1000,UCJTyxckadDnq5RIkMcdz9fA,左膝五寸傷,_,gold
21:45:09,￥250,￥250,UCyokz3xY-a-ni2pAneA0jyw,GUU_fam,今来ました。今何してるところだろ,cyan
21:51:27,HK$10.00,￥137,UCq8wLAeFqchbUQGi26fxXlg,Sat土星,pekora,cyan
21:52:53,￥250,￥250,UCI4gvEF79kIv28Pz3HA6a3w,OKグーグルティーカップラビット,会長の和風建築物もオススメ,cyan
22:03:07,￥300,￥300,UCXW69-a2311Nx5Inzr9mQ9Q,ハヌキ渓流.Channel,船長のマイクラ配信楽しみなんだワー,cyan
22:04:29,￥610,￥610,UCljOX9aPGonzHf2hvfOKlVw,CQCまさと【変更不可】白銀聖騎士団レンジャー,初めて船長の配信見に来ました！少ない金額ですがどうぞ！,springgreen
22:11:59,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,あくあマリンほんと面白い,gold
22:12:20,￥500,￥500,UCS6QZcpBpgh9Ayhb7kqbQVg,Astray~Ecole_de_Paris~,ストーカーは犯罪ですよ船長,springgreen
22:12:33,￥2,000,￥2000,UCX3l2NJl0ohy5aGnKB9eFqQ,401_submarine,船、建造の足しにしてぜひとも造ってください！,darkorange
22:13:23,￥200,￥200,UC9XtNqi-Y1tjd76FmBROiZg,ネル,アクアマリンゴーの制作費用です。,cyan
22:16:12,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,ご結婚おめでとうございます,springgreen
22:16:14,￥200,￥200,UC9XtNqi-Y1tjd76FmBROiZg,ネル,アクアマリン号制作費代,cyan
22:16:57,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,アクアマリンてぇてぇ,springgreen
22:17:02,￥500,￥500,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,あくあマリン号制作決定祝い,springgreen
22:17:04,￥1,220,￥1220,UChCVUzcGrn1MXc3JyPk2vLA,後悔そして懺悔,船長やっぱり最高だ,gold
22:17:22,￥500,￥500,UCgqaFMdDdkwGt0NzK05A4lA,木ノ下さく夜,LOVE☆LOVEあくあマリン号建造費,springgreen
22:17:33,￥500,￥500,UCcUR-BPHfAyj0IW5bjP_Qfg,とおりすがりの通りすがりの一味,あくあマリン建造の記念に、完成を楽しみにしてます！,springgreen
22:17:51,￥500,￥500,UCd33v582aCaMSv13OepoPuQ,はばねろ,船造り頑張って下さい,springgreen
22:18:32,￥1,000,￥1000,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,LOVE_LOVE_アクアマリン号楽しみ！,gold
22:19:32,￥250,￥250,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,マイクラは簡易コラボの宝庫だから助かる,cyan
22:20:16,￥200,￥200,UC9sbH0bKOnZh7GKBgJOmfcw,自然,海賊船楽しみ。,cyan
22:20:26,￥200,￥200,UC0rzbhaCbawqKaY9N8y9eJg,koba,あくあマリン号楽しみなんだ,cyan
22:20:32,￥1,000,￥1000,UCCy6-FAl3_Bm0ZdfBBz6zkQ,ぐっち,_,gold
22:21:50,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,復っ活っ！アクアマリンっ！復っ活っ！アクアマリンっ！復っ活っ！,cyan
22:21:59,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,あくあマリン号建築決定記念,springgreen
22:23:03,￥1,000,￥1000,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,少ないですが材料代に,gold
22:24:44,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina39【雪民】,あくあマリンてぇてぇ,cyan
22:24:28,￥200,￥200,UCRqpAvO9QEDt0Qup7eArx0w,†聖天子猫姫†,あくあマリン号にマッサージ室は作っておきましょう,cyan
22:24:36,￥1,220,￥1220,UCr_tCJayPThfwH4t2LIJRkw,働きman,Love_Love,gold
22:29:07,NT$75.00,￥286,UCRVmxUPAsFeFtEk_zDILfiA,Andy_Hsiehアンディ・シエ,あくあマリン号のために,springgreen
22:33:11,￥1,000,￥1000,UCvRfx5VpCUDTdRUunIak5ZA,忍者エール,突発あくたんとのコラボよかったんだ,gold
22:36:27,￥500,￥500,UCTcsVLe6DCEKxN40QX9nHVQ,宝鐘海賊団夜兎神大佐,怖い夢だね(｡>﹏<｡)💦マリン船長の夢の話を聞かせてもらったお礼(*´ω｀*),springgreen
22:37:20,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,お疲れ様でした！ラブラブあくあマリン号楽しみにしてます！,springgreen
22:37:20,￥610,￥610,UCFXv5td94G46P69AXaYmO_Q,建機の子,お疲れ様！今日も面白かった！,springgreen
22:37:43,￥200,￥200,UCGyEUWYy64dulZwvmVl-Thw,しーびー,初めてのホロ鯖観光楽しかった！,cyan
