00:17:42,￥200,￥200,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,_,cyan
00:16:52,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayo!_,springgreen
00:17:11,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,64万人おめでとう～,springgreen
00:17:02,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
00:17:31,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,睡眠代,springgreen
00:17:16,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
00:17:21,￥500,￥500,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,よく寝れて偉い！夜はこれから！🙌,springgreen
00:17:22,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
00:17:49,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,ぉぁょぉぉぉ！ちゃんと寝れてえらい！,springgreen
00:17:33,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,ぉぁょ_!,springgreen
00:17:35,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,いっぱい寝るころさん可愛くない？かわいい,springgreen
00:17:48,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_morning!,springgreen
00:17:48,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,64万人おめでとう！クリスタル耐久楽しみ！,springgreen
00:17:55,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,_,cyan
00:17:57,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ぉぁょー！ちゃんと寝れてえらい！,cyan
00:17:57,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
00:17:59,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
