21:02:45,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,四代目_おはようございます。,springgreen
21:03:19,￥120,￥120,UCdNF_FTK5Z944AbLtXWWF7w,ビッグボス.,_,blue
21:05:44,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,こんぺこ～,cyan
21:06:09,￥500,￥500,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～118万人おめぺこ～,springgreen
21:06:02,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,１１８万人おめでとう！,gold
21:06:03,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,こんぺこ～！,cyan
21:06:12,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
21:06:19,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,118万人突破おめぺこー！,cyan
21:06:25,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,118万人おめでとーー！,springgreen
21:06:28,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,ゲーム実況の実況…どういうことなの…,springgreen
21:06:29,￥500,￥500,UCZozyC-2R96qbIRCBjjqZjA,BlueField,118万人おめぺこ！,springgreen
21:06:41,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,118万人おっめでとーーー！,springgreen
21:06:31,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,118万人おめでとうぺこー！🎉喉お大事にね,springgreen
21:06:31,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,118万人おめでとうございます🎉,cyan
21:06:32,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！１１８万人おめー！,cyan
21:06:33,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,こんぺこー！118万人おめぺこー！！,springgreen
21:06:41,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,118,springgreen
21:06:46,￥500,￥500,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,118万人おめぺこー！！！！,springgreen
21:06:48,￥500,￥500,UCZ99bJJYfXrzgennucPIEQQ,zin,118万人おめでとぺこ！！！,springgreen
21:07:06,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,118万人おめでとうぺこー！！,springgreen
21:07:22,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,118万人おめぺこ！！！,springgreen
21:07:28,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,118万人おめでとう！！,gold
21:07:40,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,118万人おめぺこ,springgreen
21:07:43,￥500,￥500,UCSOC3Dedp5EMfOE4ZSor5pA,ミミズクのカッツン,１１８万人おめぺこー！,springgreen
21:08:11,MX$50.00,￥257,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,118万人おめでとうぺこ！！,springgreen
21:09:40,￥200,￥200,UCk4KvmFcBIqM6ndoHh7lVMg,かやくだドぉン,お大事にねおしゃべりぺこちゃん,cyan
21:10:32,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:10:45,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
21:10:53,￥610,￥610,UC-Cr-1s3OdZMNiodlyO8QqQ,かぼ,初スパチャです！118万人おめでとうございます！これからも頑張ってください!!,springgreen
21:12:23,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,118万人おめでとう！喉お大事に～！！！コラボ頑張ってね！！！,springgreen
21:12:38,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,げみみさんこんげみ～,springgreen
21:12:47,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,げみみさん,springgreen
21:17:20,￥1,000,￥1000,UCy2B7nSTTlF5w8N_Tzxm49g,いっとめげっこ,118万人おめでとうー♪ゼノブレイド2もストーリーめっちゃエモくて泣けるから、いつの日かやって欲しいな♪,gold
21:20:11,￥610,￥610,UCNpuPnPQ-IreGxsak-z8reQ,マーヴェラス・ピッピ,喉アメとこんにゃく代よ。,springgreen
21:56:27,￥1,000,￥1000,UCMCTHG7LkmKUp67Tn0SG5-Q,山猫三太郎,ゴールデンペコーら見てみたい！…経験値すごそう,gold
22:01:00,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
22:00:58,€5.00,￥642,UC9F9agGpFHCSNcBusPhKVLw,Black_MT,omedeto_1.18M,springgreen
22:20:18,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,タケノコナイスゥ！！,cyan
22:21:06,￥200,￥200,UCbOOLryCj0BNCyEaI_wS6ew,あまおう。,失望しました,cyan
22:31:35,￥500,￥500,UCKb94vj1P0FlZmfVnuAsErg,ろしりさん,フー・・・フー・・・,springgreen
22:32:57,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,クリアおめぺこ！！,springgreen
22:35:04,￥500,￥500,UCFIfMdBTCtTIO57EtWVHNuw,Zurayan_Suzuki,妹ボイス助かったわ,springgreen
22:34:54,￥500,￥500,UCUhDptfJ6OJxYsiB_pPw0ZA,ガガガわんこ,意外なおもしろさでした！,springgreen
22:35:14,￥500,￥500,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,おつみみ～！！,springgreen
22:35:11,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！,springgreen
22:35:25,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,おつぺこ～　118万人おめぺこ,springgreen
22:35:23,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～！,cyan
22:35:17,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,おつぺこー,cyan
22:35:19,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,おつみみでした！,springgreen
22:35:29,￥200,￥200,UCr-sRn5A90J_W_WEnqbQ9BA,hien,面白かったｗ,cyan
22:35:21,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつみみ～,springgreen
22:35:25,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,おつみみぺこー,springgreen
22:35:38,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！,springgreen
22:35:29,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,おつみみー！,cyan
22:35:31,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつみみ～！最後は緊張も溶けてたみみね！,springgreen
22:35:31,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,お、おつぺこみみ〜！,springgreen
22:35:44,￥200,￥200,UCOebG8iV43HDETbULTm7ELQ,ryuma,おつみみ～,cyan
22:35:36,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おつぺこみみ～～！！！ｗ,cyan
22:35:48,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつみみぺこ〜！,springgreen
22:35:50,￥500,￥500,UC_4N45ixFf9MGJH0fXw4LsQ,きのこ派です失望しました,残念です,springgreen
22:35:41,￥500,￥500,UCg7_SfQQW_i8pflbJY5u7Cw,眠り猫。,おつぺこー！,springgreen
22:35:55,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsumimi~,gold
22:35:45,￥200,￥200,UCju0ADzwkVuPERaLIFJC9sw,一盃口_三色ドラ,おつぺこー！,cyan
22:35:45,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,おつみみ〜,springgreen
22:35:54,￥610,￥610,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,おつみみ〜！,springgreen
22:35:57,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ～,springgreen
22:35:58,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,おつぺこ〜,cyan
22:36:14,￥200,￥200,UC6cVbliIKL85npl0VbX_xEw,りこった,_,cyan
22:36:05,￥200,￥200,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,クリアおめぺこ～。はちみつ代です。べるずの他の作品もぜひやってくれｗ,cyan
22:36:06,￥200,￥200,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこー,cyan
22:36:07,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,げみみちゃんチャンネル登録とメンバー登録しときました,springgreen
22:36:23,￥500,￥500,UCmxZnD3_QlOoqJNnRPt5oDQ,トモ次郎,クリアおめぺこー,springgreen
22:36:13,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,おつぺこみみ～,springgreen
22:36:13,HK$10.00,￥137,UCItYna7QQdvmEBwWb_sQ8yQ,ぺこきん,おつみみw,cyan
22:36:23,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,おつみみ～！げみみちゃんのサイヤ人verめっちゃ好きw,cyan
22:36:15,￥250,￥250,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,ぺこちゃんメン限ていつやるの？,cyan
22:36:29,￥500,￥500,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,_,springgreen
22:36:27,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつみみ～,springgreen
22:36:23,￥500,￥500,UCoJD3t_kJu_L6Eq2E0veXgA,∞johny∞,おつぺこ～！コラボ面白かったｗ,springgreen
22:36:39,HK$10.00,￥137,UCnnuSzzdd5wz1gXi8hRtvWg,ぺこらひとすじCold_Lee,草,cyan
22:36:45,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,おつぺこ〜！今日もかわいい！,springgreen
22:36:50,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,おつみみぺこ～～！！タケノコ派は許さぬ...,springgreen
22:36:53,￥120,￥120,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,_,blue
22:36:56,￥200,￥200,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,コラボおつぺこ～＊げみみちゃんも後半の実況面白かったですｗ,cyan
22:37:43,￥610,￥610,UCQauTlKGdlwQrTa06b_8ZlQ,黒猫,ぺこーらのメンバー登録はしてないですがげみみさんのメンバーになってきます,springgreen
22:39:18,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,草,springgreen
22:39:22,￥10,000,￥10000,UCh2devkv435dKTJ-FCl4zBQ,ペペロンポップ,118万人おめみみー　げみみちゃんも色々あったんやなぁって,red
22:39:29,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこでしたーwげみみさんとは仲良くしてもろてw,cyan
22:39:36,￥200,￥200,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,_,cyan
22:40:00,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,ぺこちゃん、きゃわわ　　ぺこーらのセンスは流石,springgreen
22:40:05,￥500,￥500,UCziH875kxqliq2UEcLfiJIg,えだーまん,チートでクリアおめでとう！１１８万人もおめでとう！,springgreen
22:40:27,￥500,￥500,UCGwGpTH_jFYr1iTFGadc-GQ,レイラリノン,おつぺこ！今回も楽しい配信だった！！,springgreen
22:40:46,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,_,cyan
22:41:22,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,鱸鱸鱸鱸鱸おつみみぺこ鱸鱸鱸鱸鱸,springgreen
22:41:19,￥100,￥100,UCO-DVGnUJnT4rTe5cH_96RA,ふるる,_,blue
22:43:07,HK$10.00,￥137,UCXCy3o-ScRY7uDYkj4Or5Tg,能美,おつぺこー！,cyan
22:44:12,NT$30.00,￥114,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,コラボ面白いね　おつぺこみみ,cyan
22:46:15,£4.99,￥740,UC5WS4ioUatRJ9ithvmrJFxg,Big_Bosa,Try_washing_your_hair_if_you’re_having_difficulty_getting_the_carrots_out,springgreen
22:46:50,￥370,￥370,UCf8khom2iww6hP1n0qJSlLg,パンダの住民,少ないけど(´・ω・｀),cyan
22:46:59,￥100,￥100,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
22:48:21,￥120,￥120,UCI8GG4S7c1j6preLkJtaSFQ,月をみるん,_,blue
