01:31:17,￥250,￥250,UC2u9kDrtcCjbzkabvk_qR4w,いっしっし〜,明日部活なのでほんの少しですが…,cyan
01:31:39,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,白上調査員ファイトじゃい！,cyan
01:32:01,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,幽霊よけの,springgreen
01:32:36,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,幽霊調査のおともに,springgreen
01:32:53,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,調査の安全祈願にお茶どうぞ～,cyan
01:33:13,￥500,￥500,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,盛り塩代置いときますね,springgreen
01:38:02,$5.00,￥534,UCQALfe_rsk_mXtd7lxIaP2w,BUSTER_MAGICIAN,Friend_Burger_yaaaa,springgreen
01:43:53,CLP2,500,￥369,UC4ZDyuWN3w-JTJ3x3skvjLw,ED_GB,terrible_pao_el_benyan,springgreen
01:45:37,$50.00,￥5341,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Hi_Friend!!!!!_Can't_believe_how_brave_our_best_burger_fox_friend_is,_playing_this_game_alone!_I_was_sleeping_when_you_had_your_1_million_celebration_stream_😞_Congrats_again!,magenta
01:47:49,$25.00,￥2670,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,フブキおめでとう100万人!_Let's_make_even_more_friends!_Thank_you_for_all_your_hard_work!,darkorange
01:52:10,£5.00,￥741,UCDlOVvAx-PjBBNTTy85BPUQ,James_Byrne,Greetings_Fubuki_friend!_Congrats_on_reaching_1_million_subscribers!!!,springgreen
01:56:54,￥610,￥610,UCz35Ou1MPJLfrABiKj2NtMA,猫宮ニトリ・オルタ,遅くなりましたが、,springgreen
01:59:38,￥500,￥500,UCLQHag0oSPwwCJ-a8IR3sMg,テオ,寝る前にスパチャ投げておきます。おやすみなさい,springgreen
02:00:51,$5.00,￥534,UC3o5eDRtSj0tEXRAk0_bQQA,Dayton_Kurniawan,go_brave_fox.,springgreen
02:12:25,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,塩,cyan
02:25:28,￥200,￥200,UCPpwEedIla8VE5ywgFAa1sQ,Chippy,ガッチマンさんによる研修(笑)を見てみたいです,cyan
02:27:29,CA$20.00,￥1686,UCCFF2IDj6gmKSkld8IufbUg,Merpperoni,B_E_H_I_N_D,darkorange
02:30:16,$30.00,￥3205,UCkjqVH2oTKgrSeM5D6yBVog,Chrono_xfer,Congratulations!_1M!!!!_Friend?,darkorange
02:31:04,$100.00,￥10683,UCXHtWFrvMDVPq371o2ljeXA,Spicy_Chicken_Nugs,Boo!_Congrats_on_1_million_friends!!,red
02:34:56,CA$5.00,￥421,UCQWnUBCunTl6gvTrYzbkVcQ,Ilto,Congrats_on_1_mil_subs_(sorry_I'm_late_to_that_xD),springgreen
02:36:05,$5.00,￥534,UCHiRUlRW9jUh3vEJzk_lxPw,AdeptRogueNagi,今日は私の誕生日なので、ハンバーガーのお金を持ってください,springgreen
02:36:06,￥610,￥610,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,今更ながら100万人おめでとうございます！早朝の真っ暗な校舎に入ったことを思い出しました☺️,springgreen
02:44:18,$5.00,￥534,UCK5OnJmuW2qKDWYB3kglkDQ,xxx_coolguy420_xxx,congrats_on_1_mil_fubuki,springgreen
02:44:46,$25.00,￥2670,UCBBCqxF6aB8N9rvymQDCEyA,WaluigiCubed,Congratulations_on_1_million_Subscribers_&_Friends,_Fubuki!_You_are_the_best_and_the_support_&_love_you_have_for_everyone_involved_with_hololive_is_inspiring!_We_all_love_you._Cheers_to_many_more_years_of_fun_&_friends!,darkorange
02:49:08,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,朝ココお届けに参りました(桐生会配達担当),springgreen
03:00:00,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,ナイスベテラン調査員きーつね！！,cyan
03:05:18,￥1,220,￥1220,UCoL2bRlqa_uLQwbV3TjFKuw,ゆうゆう,眠いので寝落ち用のBGMにして寝ます。おやすみなさい,gold
03:18:48,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,Fubuki,_ask_ghost_to_be_your_friend!,springgreen
03:22:03,￥500,￥500,UCA3T3qptxAykcIjVEp2PKeg,ぽんこつ,報酬　５＄,springgreen
03:23:51,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,_,springgreen
