23:03:23,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:02:50,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんぉぁょ～100%がんばれー,springgreen
23:03:19,$49.99,￥5340,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,LETS_GO_FOR_100%_Love_you_Korone_❤️,magenta
23:03:22,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
23:03:32,ARS200.00,￥237,UCTR2zXAXeZlBNhp-AZG07Lg,Chudzisław_「フジスワヴ」,Today_is_my_birthday_so_here's_a_superchat_for_my_favourite_vtuber!_Yubi_Yubi!,darkorange
23:03:34,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:03:57,￥250,￥250,UCD5PTt4YoP1ivfBVbBH2Jqw,咲夜,👀,cyan
23:04:06,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
23:04:09,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,１００％がんばってー！！,springgreen
23:04:27,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！100%がんばろーーー！！,springgreen
23:04:20,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
23:04:42,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,100%_Kirby_Today._Happy_to_be_with_Korone._Good_Game,springgreen
23:04:57,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,カービィ3の100％すごい難しいみたいだけどころさんなら達成できるでな！　あところさんのA.Iの童絵アイコンに使わせていただきました！駄目なら直します！,springgreen
23:05:00,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,おはころー！,red
23:05:27,$10.00,￥1068,UCSdWdcwjbjEKUBXJ2OIrMhg,ArmyAJ28,私にとってどれほど幸せで、あなたが何を意味するのかを言葉で表現できたらいいのにと思います。_あなたがどれほど素晴らしくて特別であるかについて、あなたは何度も言われたと思いますが、もう一度傷つけることはできません。_これにはグーグル翻訳を使わなければならなかったので、大丈夫だといいのですが、日本語がきちんと話せたらいいのにと思います。,gold
23:05:37,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
23:06:00,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,今日は最後まで見守るね！頑張って！！！！！！,springgreen
23:07:06,￥500,￥500,UCOEcd_6UueA86rgdol_zg9g,TO_-_FU,_,springgreen
23:08:08,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,明日仕事だから寝落ちするまで見るで！_途中で寝ちゃうことになるけど、100%目指して頑張ってね！,springgreen
23:09:10,￥250,￥250,UCQ-ikyFCxqrUVLeh70COE-A,るき,♡,cyan
23:09:12,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,月曜日嫌い。配信分け分け助かる。ころさんアリガトーショコラ♪,springgreen
23:10:56,￥563,￥563,UCEwMuFuwM2tgb6fDOUyWaig,眉毛神,スーパーマリオからハマったものですが人生初スパチャをころさんに捧げます。スター集め頑張って下さい！,springgreen
23:10:26,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,昨日から初めて見たゲームだけどめっちゃ面白かった！カービィ3_全クリア頑張ってね！,springgreen
23:14:01,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,今来ました！100%頑張れ！,cyan
23:14:51,$5.63,￥601,UCeKZ7N1kkEMREznBaKVLrbg,jpgrimes0454,100%クリアーできましょう!,springgreen
23:16:08,￥563,￥563,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,_,springgreen
23:16:59,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,100％クリアなコロネで頑張ってください！_You_can_do_it!_,cyan
