11:02:21,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ひそひそ,cyan
11:02:52,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,ちゃんぽん祈願のお茶どうぞ～,cyan
11:03:28,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,ちゃんぽん祈願の,springgreen
11:03:42,$20.00,￥2136,UC0Ab-olVdBPFKwLCftIoAsA,Dubstepchancez,I_joined_your_earlier_live_stream_when_you_were_having_some_technical_difficulties,darkorange
11:03:44,￥250,￥250,UCw52O6zPbmVeayhiSH46vmQ,極限界オタク•水芭蕉,お茶代じゃい,cyan
11:04:01,￥250,￥250,UCPjgOovJ1-tmjHT5cGYnTLg,かじひろ,お茶代ですぞー！喉お大事に,cyan
11:04:39,￥556,￥556,UCPL9vOfCZ9fgSaC57WOTIfQ,バジェットガエル,島からお茶代,springgreen
11:04:42,￥250,￥250,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,ひそひそ助かる！ちゃんぽんファイトの,cyan
11:04:54,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,ひそひそAPEX助かるーの,cyan
11:05:39,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,お昼のちゃんぽん代,cyan
11:05:41,CA$60.00,￥5059,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,まだ６０万人ないけどおめてどう　いつもありがと_(すみません日本語は下手です）,magenta
11:05:44,￥300,￥300,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,朝(昼？)のお茶代置いていくわね,cyan
11:08:49,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,フブキちゃんファイト！,cyan
11:18:07,$5.00,￥534,UCz-mms47Py66vIUCLJWXRiQ,Eusebio_C,Buenos_Dias_Fubuki._Ohayoo_gozaimasu,springgreen
11:18:48,￥200,￥200,UCqoREsQOHNzsk5jr07dArcg,みぞれ,今日も可愛いゆず蜜代,cyan
11:20:12,$10.00,￥1068,UC0Ab-olVdBPFKwLCftIoAsA,Dubstepchancez,nyob_zoo_Fubuki_(hello_Fubuki),gold
11:34:14,￥500,￥500,UCNB-2rcpM5DlaaDP7ZlUB5A,nanaの_DD,ひそひそ声なフブキちゃんも可愛い助かる。今日も頑張ってくださいね!,springgreen
11:34:27,$5.00,￥534,UCz-mms47Py66vIUCLJWXRiQ,Eusebio_C,win_this_for_mama,_fubuki!,springgreen
11:38:12,$5.00,￥534,UCc6eSg7QI9JJHF8uauhZoWA,くあめあ,_,springgreen
11:47:31,A$10.00,￥829,UC4qEJByzu9XchKLfGXxgdQA,sorasnobodiexiii,you_can_win_FBK,gold
11:48:18,NZ$5.00,￥387,UCmH5jlAaW2Ltd0CTZlqq6FA,yoourstruly,why_not_:),springgreen
11:49:19,$10.00,￥1068,UCc6eSg7QI9JJHF8uauhZoWA,くあめあ,AWSL!!!,gold
11:50:58,$10.00,￥1068,UC9NQsmJ508QgIGHRD6RtP9w,dizman,Yay_Fubuki!,gold
11:52:01,HK$38.00,￥523,UCrErg_EsTbm6NNr_JdgINgg,hung_mashu,_,springgreen
11:52:34,HK$15.00,￥206,UCrErg_EsTbm6NNr_JdgINgg,hung_mashu,_,cyan
11:55:50,￥200,￥200,UC-d61QUREGRCihE7x3grJXQ,しゅたいんあどらー,GG!,cyan
11:56:11,￥200,￥200,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,ナイスファイト！　惜しかった～,cyan
11:56:19,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,gg,cyan
11:56:48,$5.00,￥534,UCZh0Cp5_Y6fQYKlTDJvqUKA,Furan,Wattson_😭😭😭,springgreen
11:57:30,$2.00,￥213,UCc6eSg7QI9JJHF8uauhZoWA,くあめあ,AWSL,cyan
11:58:10,$10.00,￥1068,UC0Ab-olVdBPFKwLCftIoAsA,Dubstepchancez,FUBUKI_YOU_CAN_DO_IT!!!!,gold
11:59:33,CA$3.99,￥336,UCn7yzkqx7jPPHF23UrGMpvw,Richard_Chen,Can_you_speak_English,cyan
12:05:11,$2.00,￥213,UCc6eSg7QI9JJHF8uauhZoWA,くあめあ,FBK_ask,cyan
12:05:46,$10.00,￥1068,UCoOisFVNEtRjebAX1CbxAOA,Sergeant_Smiley,hail_stan,gold
12:05:51,$2.00,￥213,UCc6eSg7QI9JJHF8uauhZoWA,くあめあ,awl,cyan
12:06:48,$5.00,￥534,UCz-mms47Py66vIUCLJWXRiQ,Eusebio_C,good_luck_fubuki,springgreen
12:06:54,$5.00,￥534,UCc6eSg7QI9JJHF8uauhZoWA,くあめあ,FUBUKI_AWSL!,springgreen
12:10:17,￥1,000,￥1000,UC6s2S5XvA5mRXMqXxOtkxxw,りーくんパパ,初スパチャです！るしあにエペ教えてあげて,gold
12:13:48,PEN5.00,￥146,UCjM6mTBoL8Zt_MRhsuPKKUg,SolidKano,Speak_in_Spanish_or_English_Fubuki_sama!!!!,springgreen
12:14:08,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ひる🌽～APEXエンジョイしていてうれしいですぞ～,springgreen
12:15:05,￥3,939,￥3939,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,にゃ！！サムネありがとうございます😭,darkorange
12:16:30,￥500,￥500,UC6s2S5XvA5mRXMqXxOtkxxw,りーくんパパ,サッカーの長友と平愛梨ってスペイン語話してなかったっけ？,springgreen
12:16:43,ARS20.00,￥23,UC3Mwn1xILKUv10CPiF57N6w,Jose_Zibelman,buen_español_fubuki_chan,cyan
12:17:39,$5.00,￥534,UCzlYe4jiWNVKxXyIml0g1Ww,Michael_Hay,ストリームを見るのは初めてですが、あなたはとてもかわいいです！,springgreen
12:18:24,￥120,￥120,UCpVvMKhl3bk_5uWWrN4gtjw,百合は世界を救う,_,blue
12:18:39,$5.00,￥534,UCq-VlLPYJy_MCgR6J4BJ5OQ,Lawfer_Iustus,Very_close_to_600k._Good_luck_Alien_Meme_Queen_Cat!,springgreen
12:21:14,$5.00,￥534,UCr6MKbHebmtn3vh-Sbey6rg,Gigadowns,サンフランシスコからこんばんは〜アズールレーンコラボイベントでホロライブについて学びました！残りのメンバーが再放送されることを期待しています！こんこん~,springgreen
12:21:17,￥500,￥500,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
12:21:22,NT$30.00,￥114,UC3YOnoW4CeiFLniGCDhNl7Q,Misona,きつね＝貓=cat_,cyan
12:22:24,PEN5.00,￥146,UCjM6mTBoL8Zt_MRhsuPKKUg,SolidKano,Burger_Cat_or_Burger_Fox?,springgreen
12:23:56,CA$5.00,￥421,UCXa5XiUeyNdVoEYpmLyhs8g,Etheriel,You_are_almost_at_600k_subscribers!_Congratulations_in_advance!もうすぐ60万人の登録者数になります_事前におめでとうございます!(deepl),springgreen
12:25:01,$5.00,￥534,UCc6eSg7QI9JJHF8uauhZoWA,くあめあ,明日方舟を遊んでいますか？,springgreen
12:25:05,MX$20.00,￥103,UCxHqthswVjFVrc5UjhuwBsg,General_Gojira,f_for_fox,cyan
12:25:54,￥250,￥250,UCo8jJ8CRGZbFGEBZIXUyDoQ,霧月ニナ,フブキちゃんの配信を見て、友達と,cyan
12:25:56,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,ファイナルラスト助かる,cyan
12:26:33,$2.00,￥213,UCkEQhDMzuEjuZ2pIvJr9T3w,Leo_Moon,Win!,cyan
12:27:16,SGD5.00,￥400,UCClmVDWbEDEzJLXWavYzXzg,Astral_SIU,600k_subscriber_おめでとう~!!!!_🌽🌽🌽,springgreen
12:27:30,￥200,￥200,UCjLxjKo6KoLv7F0uSc8fFAw,Cougar[クーガ],60万人おめでとうございます！,cyan
12:27:33,CA$5.00,￥421,UCXa5XiUeyNdVoEYpmLyhs8g,Etheriel,600k!,springgreen
12:27:40,CA$10.00,￥843,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,600,000_omedeto!,gold
12:27:44,￥1,000,￥1000,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,６０万人おめでとう！！,gold
12:27:46,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,６０万人突破おめでとう！！,cyan
12:27:51,￥600,￥600,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,60万人おめでとうー！！」,springgreen
12:27:51,NT$300.00,￥1147,UC3YOnoW4CeiFLniGCDhNl7Q,Misona,60萬人恭喜_おめでとうございます！！！,darkorange
12:27:52,￥500,￥500,UCtulvXJTDBSDM3vilsWODtg,/はやたろー,６０万人おめでとうございます！✴️,springgreen
12:27:55,￥600,￥600,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,60万人突破おめでとう！！！！,springgreen
12:27:59,￥500,￥500,UCkdVkCHw0Kwm-KlbiF-PrKg,冷凍りんご,600000万人おめでとうございます！！,springgreen
12:28:03,￥20,000,￥20000,UC5wRGdgN_GufQwuZiQwu87g,凪白みと,６０万おめでとう,red
12:28:03,￥500,￥500,UC5NX4xFSpeVnZNtaX1RNaqg,きくちゃん,おめでとうございます！！,springgreen
12:28:03,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,60万人おめでとう！！！🎉,cyan
12:28:04,￥600,￥600,UC_T1KtngRw2sdGD4JdofSGA,部長,60万人おめでとう！,springgreen
12:28:08,￥400,￥400,UCvhrvXR0PrCmkD43kbgVdDA,戦人フブキ推し,おめでとう,cyan
12:28:09,￥6,100,￥6100,UCI9bJrfXLZxU8pfKWCHcMjw,白上ノ六花,60,magenta
12:28:10,￥200,￥200,UC1CP1gjIDFksTrfQVsPqLmQ,ラグナ,60万人おめでとう！🎉🎉🎉,cyan
12:28:11,$10.00,￥1068,UCc6eSg7QI9JJHF8uauhZoWA,くあめあ,60万！！！加油小狐狸！,gold
12:28:14,CA$10.00,￥843,UC20VOcFgQB0NyPPoGA-B-DQ,KannaSP,60万おめでとう！,gold
12:28:14,￥6,000,￥6000,UCTuy6Wavry6xyHn_hJkLF4g,no_yu,めでてぇ！,magenta
12:28:20,￥500,￥500,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,60万人おめでとう！！,springgreen
12:28:22,￥200,￥200,UCRyLng9Msj76X3WXeeQ8pLg,K_H,㊗️60万人！！！！！おめでとう！,cyan
12:28:23,￥2,440,￥2440,UCbJhVkwE98OcQfYjBw0TpUQ,チャソ,60,darkorange
12:28:23,NT$75.00,￥286,UCgReHn1nKbkm2G-pjXXtdXA,フューズ,60万人突破おめでとう！！！,springgreen
12:28:26,￥250,￥250,UCBFLXLAUlYpQe8IXwno44Gg,Rgray_Chaba_,少ないですがお祝いです！,cyan
12:28:26,$5.00,￥534,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,Congrats_FBK!!,springgreen
12:28:30,￥1,000,￥1000,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,60万人おめでとう！,gold
12:28:31,￥10,000,￥10000,UCelRmWI5ngZFqLTqmO_HRLQ,AAキヨシ,６０万人おめでとう！これからも頑張ってください！,red
12:28:32,￥10,000,￥10000,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,登録者数60万人おめでと,red
12:28:32,￥600,￥600,UC-XaoO1FGV1uOOsvX2D2ACQ,ぬりかべ,60万人おめでとうフブキちゃん！,springgreen
12:28:35,￥10,000,￥10000,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,６０万おめでとう！,red
12:28:36,￥200,￥200,UCZYRXZJPbNxjZ46hX59wT8w,mono_Fox,60万人おめでとき～つね！！！,cyan
12:28:36,￥610,￥610,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,60,springgreen
12:28:36,￥10,000,￥10000,UCHmkyCedEi8SIorJWYLgRHg,岩手の戦車兵,60万人おめでとう,red
12:28:41,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,60万人おめでとうございます🎉,springgreen
12:28:43,￥1,000,￥1000,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,６０万人めでたい！,gold
12:28:47,￥600,￥600,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,６０億兆万人おめでとう！！！,springgreen
12:28:48,￥500,￥500,UCZOZ0OwfuAd0sHbnFlwAPLg,寝落ちの達人,おめでとうございます🦊,springgreen
12:28:49,₩10,000,￥950,UCRalCdCUeZnarIuf4bbs-aQ,もち,60万おめでとうございます。,gold
12:28:54,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,60万人突破おめでとうー！,cyan
12:28:56,￥600,￥600,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,60万人おめでとう！！！！！！日々の頑張りの賜物だ！！これからも頑張って！！！！！,springgreen
12:29:00,€2.00,￥257,UCVG-nxqkOsoXtcQhwmJJ-0A,Arxade,Congrats_on_600k_subscribers!,cyan
12:29:06,￥250,￥250,UC_FpOo1v3AzksayFr0HZEXA,秋麗,60,cyan
12:29:06,￥610,￥610,UCyL3E2ZjSNY1DSKObfh0iQw,彼方_猫好き,60,springgreen
12:29:08,￥6,060,￥6060,UCzLbJI9jJMsUEjzJxb5bivg,X_subus,60万人おめでとう！！,magenta
12:29:10,A$10.00,￥829,UC4qEJByzu9XchKLfGXxgdQA,sorasnobodiexiii,FUBUKI_GRATZ,gold
12:29:11,$100.00,￥10683,UCMaKQ3ETSo91_93IjqFFJxg,Vinci,60万人おめでとう！,red
12:29:12,￥600,￥600,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,６０万人おめでとう!!!!!!,springgreen
12:29:14,￥200,￥200,UC4VF62wh67QVuQeEIlzIclQ,チィル,six_hundred_thousand　おめでとう！ラーメン食ってくる(´・ω・`),cyan
12:29:14,￥200,￥200,UCUGyp5DqQIhre6xy1pHnnTg,たっちゃんV好き,60万人おめでとうーーーーーーーーーーーーーーーーーーーーーー,cyan
12:29:16,￥600,￥600,UC--wYmDFiRgE4i9VavXvyjQ,ノコターン,登録者数60万人おめでとうございます！！,springgreen
12:29:18,NT$75.00,￥286,UCCIVu5caNBSqXOQ03kUGQvw,Yamato_Lu,60万人おめでとう!!!,springgreen
12:29:24,$20.00,￥2136,UCdKERLY80hUNNzyT34DjlcQ,SynLogic,60万人おめでとう！!_!_!,darkorange
12:29:35,￥500,￥500,UCeLtMsTnqT5GU3GKjcTFOfg,もやし,60万人おめでとう！！,springgreen
12:29:38,$10.00,￥1068,UC61QcyLH6rS2fDUGKouVXwg,Luke_Kei,60万人おめでとう,gold
12:29:38,￥1,000,￥1000,UCul35fAPRt6-eCuCQooiEog,テン,６０万人おめでとう！,gold
12:29:41,￥10,000,￥10000,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,60万人おめでと～。配信中なのめでたい。,red
12:29:44,￥500,￥500,UCCdzrNprp6piLcl5RuCkQmw,あるか,60万人おめでとうー！,springgreen
12:29:45,￥1,000,￥1000,UC19YUuiCMPr6GHsoeuGwcQg,紫水_[しすい]_ホロ,60万人おめでとう！フブキちゃん！,gold
12:29:49,￥30,000,￥30000,UCga5_wYDWQT8KLEiz-JYEpQ,alba/アルバ,FBKちゃんおめでとう！！🌽,red
12:29:51,￥610,￥610,UCFLwxYbueJd9V0rwfdIL9Qw,戦争と平和の剣_めそっぷ,60,springgreen
12:29:54,$20.00,￥2136,UC0Ab-olVdBPFKwLCftIoAsA,Dubstepchancez,Congrats_on_the_600k!!!,darkorange
12:30:04,￥200,￥200,UCqz2rWk8QxfzQ3FytfWVy-Q,ファリスの黒弓,60万人おめでとうございます,cyan
12:30:04,￥500,￥500,UC8-rxHpED-C-GA4kO23Z0hQ,ことり,人生初お茶じゃい　60万人おめでとうございます～！,springgreen
12:30:06,￥600,￥600,UCqoREsQOHNzsk5jr07dArcg,みぞれ,50万人記念放送前の60万人おめでとう！いつもありがとう！,springgreen
12:30:06,NT$750.00,￥2869,UCUchJzSUSMlhHr8-sGqu8NA,クロヤ伊屋,60万おめでと,magenta
12:30:09,￥600,￥600,UCTS0wv22fZecB5jWRWFIs1A,ぽけ,60万人おめでとうう！！,springgreen
12:30:34,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,congratulations!,cyan
