11:58:52,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,"Lime?_I'm_300k_subs_Vtuber!"_,springgreen
12:00:26,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,I_like_300k_subs_vtuber（中学生並英語）,cyan
12:00:33,￥370,￥370,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,2カ月おめでとう！地上波おめでと！,cyan
12:01:02,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日はあまんがす対戦だ！つよつよの座長を倒すのは誰だ!参加者は配信画面を閉じて頂くようお願いします。,cyan
12:01:00,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ポルカおるか、吊るすかポルカ,cyan
12:01:17,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,訳あってリアタイできんのでアーカイブ代,cyan
12:01:09,￥500,￥500,UCrzX8FS7C788ib_yOQLnAwA,千葉ウジャト,opから吊られてるのは草ぁ,springgreen
12:01:41,A$10.00,￥829,UCmtI2PzegqSLtE4Sk5ojxnA,Kino_Danboru,頑張ってください。,gold
12:01:48,￥500,￥500,UCUmvxWJi1aI2bh1apNXZkfA,デルピュネー,I'm_looking_forward_to_PONIK.Good_luck🤞,springgreen
12:03:22,$20.00,￥2136,UC8UuRI5iTrQ-vbISzFORg2w,Sigilofgremory,good_not_morning_polka,darkorange
12:03:34,￥500,￥500,UCKs4szEwhbBtOZ9Tqf7tFIA,【ウマ娘なハリボテエレジーが見たいおまる座の】女郎花はるか,Rrha_yea_ra_arl_ter_sonwe_an_marfo_ciel.,springgreen
12:03:36,$5.00,￥534,UComB2YQ1AeqFOU8O5S8C59w,Junda_Chen,Sorry_for_killing_you_last_stream-peko._Good_luck_this_stream!_-_TMD_no_nakama_-peko,springgreen
12:04:36,￥500,￥500,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,宇宙遊泳がんばえー！,springgreen
12:06:25,₩5,000,￥475,UCuix8WVc6ahkwoPRCmrQ3Hw,Bamboo_Bread,おやつ代。仕事中なのでアーカイブで見るポル,springgreen
12:09:00,NT$75.00,￥286,UC6YXZ6bY4jPYF8DmBOt83vg,Junhe_Xu,Hope_you_got_enough_sleep_yesterday~_I_have_a_job_and_cannot_watch_the_live_,_I_will_watch_the_recording!_!,springgreen
12:09:18,COP2,000.00,￥58,UC1fc8KdJoXEGiZW_-dWk-6w,rangelstation,_,blue
12:13:14,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,遅刻したー。とりあえずsus_POL,cyan
12:19:08,￥610,￥610,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,仕事中なのでポルカイブ代を添えるだけ,springgreen
12:19:35,₩5,000,￥475,UCZndm-dJkWH4Wt-pvtQ6XrA,marimoss,レッスン行かなきゃなんねぇ!後でアーカイブで見るわ!!_生き残るんだよ!SUS,springgreen
12:23:07,$5.00,￥534,UC4_pOuFYWj-f7oWuxOg1usQ,Hatです,GG_pol_buddy...!_(lime),springgreen
12:23:30,$5.00,￥534,UComB2YQ1AeqFOU8O5S8C59w,Junda_Chen,Good_Game_Polka._Thank_you_for_finishing_work-peko!_-_brown.,springgreen
12:23:48,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ポルカ今日もかわいいぞ,cyan
12:26:27,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,YAGOO_sus!_I_saw_him_vent!,springgreen
12:27:49,￥200,￥200,UCHABSjS02LIaeN4vR3UrCKw,楽団員白威ルカ【しろいるか】,Polinglishしゃべるポルカかわいい。シンカワ！！,cyan
12:29:51,￥500,￥500,UC1v62D4KcgLYTTPGYlSOG7Q,seijin【大道具】_JP,座長！何故だか忙しくなってリアタイが厳しくて、すまない。これはアーカイブ代。,springgreen
12:33:04,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,RIPol,cyan
12:36:00,$5.00,￥534,UC8UuRI5iTrQ-vbISzFORg2w,Sigilofgremory,kiss_of_death,springgreen
12:36:32,$5.00,￥534,UCfWngHd98zWq2ZgMq-RtTaw,ampillion,chu,springgreen
12:36:55,￥200,￥200,UCSdWebiycoruRtL8eaZd5Rw,DDD大王あっとどど,休出中　灰(はい)た心が　癒されて　耳で感じた　君の声かな,cyan
12:37:39,$5.00,￥534,UCIN992HISp2ARkxVvM-KWAg,Dame_Yen,gg_polka,springgreen
12:41:14,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,_,springgreen
12:44:10,$10.00,￥1068,UC6QjEHyOoYVCIHE6zK-Zqww,Bloop,i_love_you_please_be_my_wife,gold
