21:59:30,￥1,000,￥1000,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,念願の１位おめでとおおおおおおおお（素振り）,gold
22:00:23,￥500,￥500,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【恋人同盟】,1位おめでとう。ポルカならできるって信じてた,springgreen
22:00:39,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,それでは1位のポルカさんに、ヒーローインタビューをしてみたいと思います(素振り),cyan
22:00:35,￥500,￥500,UCQJEgjnGslAsg63V_Sebnhg,who_tes,おまるんが1位をとったおかげで肩こりが治りました！,springgreen
22:00:38,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,チケット代🎫,springgreen
22:00:58,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ポルカやれるか行けるんか？1位とれるか勝てるんか？,cyan
22:01:03,￥1,220,￥1220,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,ポルカなら1位を取れるって信じてたよ、おめでとう,gold
22:01:07,￥500,￥500,UClRXiUApfmsHfwzQ8oSI_sA,ちょきん,ポルカさんなら優勝するって分かってました！,springgreen
22:01:08,￥200,￥200,UC9I60TsCDMK3wz2ETUzqwwA,六道しま,1位おめでとうございます,cyan
22:01:14,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,1位おめでとうございます座長！！,cyan
22:01:31,￥500,￥500,UCpwV58jfuskdJPq0gZkq0Xw,ポップコーン,ポルカなら1位取るって思ってました,springgreen
22:01:35,￥610,￥610,UC4W7EDk7QA0mZjyAq605rPw,雪花雷奈,優勝おめでとうございます！,springgreen
22:01:36,￥610,￥610,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,チケット代。頑張って買えました。感動しています。,springgreen
22:01:48,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,1位ポルカおめでとう、すごいよ～（素振り）,cyan
22:01:50,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,1位おめでとう,cyan
22:01:53,￥1,000,￥1000,UCfGr2vWhyGMa_9298VreBAA,ウータン,1位おめでとう！！,gold
22:01:54,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代🎪,springgreen
22:01:58,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,おまるん1位おめでとう！おまるんばんざーい！おまるんばんざーい！おまるんばんざーい！,cyan
22:02:10,￥610,￥610,UCDg8aRus-eVYqFPESIPDsLA,uni,俺、ポルカが1位取れたら好きな子に告白するんだ...,springgreen
22:02:14,￥2,000,￥2000,UC-JpepyWQG5s12ihgFugYGA,浪原瑠偉,昨日の昼リアタイできなかったら今投げる　3090代の足しにしてもろて,darkorange
22:02:33,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,優勝おめでとう😭,springgreen
22:02:35,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],1位おめでとー🎉,springgreen
22:02:25,￥250,￥250,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,座長が優勝したって？んなわけw,cyan
22:03:55,￥610,￥610,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,晩酌配信はアーカイブになりそうなので、ポルカ頑張れ！,springgreen
22:02:32,￥1,200,￥1200,UC_XhauLFyO7RfgmAoT0JNlg,ちょ待てよ社畜つれぇわ,ポルカおったぁーー,gold
22:02:36,￥250,￥250,UCfmkDZs5VZZb4kjHap1B8YQ,音狐,一位おめでとう！(素振り),cyan
22:02:44,￥490,￥490,UCIwB3ovbvkqMaL1wDXpnYgA,てぬ,地球と和解せよ,cyan
22:02:49,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,ポールポルポル！１位目指して頑張れ！,springgreen
22:03:11,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,住んでる県は言わないが伊勢神宮に守られてるから平気なんだわ,springgreen
22:03:18,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,Polka_!!!_YAAAAAAY_!,cyan
22:03:32,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,1位おめでとうございます!,cyan
22:03:39,SGD2.00,￥160,UCHwjLaCg1Um2ipoqqPnwlRQ,Bryan_Pusavat,Hello_Polka!_Superchat~Dayo!_Hope_you_win_today!,cyan
22:04:11,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,地球と和解したい人生だった,cyan
22:04:11,￥200,￥200,UCK10fpt9zC722LkqH54xaXQ,フォボス,フライング１位おめでとうございます！！　　（実現出来るかな？？）,cyan
22:04:47,￥500,￥500,UCVT7j8KNRE-HonFu7RB9ErQ,さやてん。,1位おめでとうございます！！,springgreen
22:04:51,￥250,￥250,UCIwB3ovbvkqMaL1wDXpnYgA,てぬ,このスピード感よ,cyan
22:04:57,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,ブレインサンダー代,springgreen
22:04:59,$2.22,￥237,UCPpw7b3ELxCTseCxaFJhcqw,【座員】ポルカ_shiro,ポルカ_Rumble_です🤩,cyan
22:05:07,￥200,￥200,UCinhjE7KokvsXLOeIO6W6Mg,ポーン_[雪民][星詠み][ふぁんでっど_],久しぶり生_そして初めてのスパチャ（おまるんに）,cyan
