11:04:35,$10.00,￥1068,UCv1cUoijIkTbBd9yCBlYKyQ,シャンシャン,こんぺここんぺここんぺこ。マリオカート頑張ってぺこ！今日の夜ご飯は火鍋食べたけど、残念ながら兎肉がなかった、悔しい(´;ω;｀)(´;ω;｀)！！！！,gold
11:05:24,￥250,￥250,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,ホロ杯優勝できるように応援してる,cyan
11:05:42,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,優勝祈願ぺこー！長がんばってぺこ！,springgreen
11:05:52,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,ホロライブ杯がんばれー,cyan
11:05:54,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,優勝祈願,cyan
11:06:14,￥490,￥490,UC75Y4GxxFDHl_9ePqf6-OQw,リライト,ホロライブ杯頑張って,cyan
11:06:19,￥200,￥200,UChAXBGw9i5WIP2DRcFkaq5g,おばか,応援してる,cyan
11:06:19,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,優勝祈願！！！,gold
11:06:20,￥500,￥500,UCg7_SfQQW_i8pflbJY5u7Cw,眠り猫。,優勝すると信じてるぺこ,springgreen
11:06:38,￥500,￥500,UCwskmHbyH7FcZhw5pSd4wbA,ねこのまると,優勝祈願,springgreen
11:06:43,￥200,￥200,UC8fb12uhQa7ndSQ2domVEpw,たくてぃ,応援するぺこよ～！,cyan
11:07:11,￥200,￥200,UCmKlwREpBrkWvNBKyQrr_sg,ぼうふうあめふらしペリッパー,目指せ１位,cyan
11:07:19,￥200,￥200,UCiKteV18n9pm_IcUFuUl0tg,カルボ,頑張るぺこ応援するぺこ,cyan
11:07:24,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,絶対優勝信じてる！,cyan
11:07:56,￥200,￥200,UCN6QhCxwi37lFh3rntPK6VA,ペコランド月給1157円編集部KANTI,ぺこらが優勝てきますように投げ銭,cyan
11:08:45,￥500,￥500,UCpfsDT51nUZkrF01VCOtmSQ,てゃい,頑張って…,springgreen
11:08:51,￥200,￥200,UCk-pySWqKTKhfQd3fIjxyWA,秋箱,虚乳ぺこら,cyan
11:09:07,￥500,￥500,UCS_QKQnKBDHPhNX40ZW3eNQ,もちだるま,(´・ω・`)元気だして,springgreen
11:09:08,￥200,￥200,UCFeQr1GjxuZQIDRMXZsfOlQ,yudai_oikawa,オセロなら巨乳,cyan
11:09:21,￥200,￥200,UCFeQr1GjxuZQIDRMXZsfOlQ,yudai_oikawa,オセロなら巨乳,cyan
11:09:22,￥500,￥500,UCyx7VvqUSMItJLL6kApSDxA,ぜお,始まる前に敗北する兎,springgreen
11:09:44,￥200,￥200,UCbbyeT1-VgwAVu523vUD_Eg,ガンモ,大勝利！応援してる,cyan
11:27:39,￥610,￥610,UCYxGnnbYTaBTx0uN356vC2g,てを,遅れた,springgreen
11:35:16,￥250,￥250,UCCBrddVct1H5Jj-f1LobeCg,想いを大切にするぴたちょこ,今回は勝つことにこだわるよりもいい練習になってるぺこな。意識大事ぺこ。,cyan
