15:57:21,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,アップデート後の世界楽しみ！わくわくすっぞ！,red
16:02:56,NT$1,500.00,￥5739,UCmYfLVaZ-x90Mt9KCRfUEqA,CHUNG_CHING本物,新バージョンの新要素いっぱい楽しみ！ネザーの探索も！まだ仕事中なので、後でアーカイブを見ます！,red
16:04:00,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,待ちに待ったアプデがついにｷﾀ━━━━(ﾟ∀ﾟ)━━━━!!,gold
16:04:34,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,新バージョン楽しみ！！,springgreen
16:04:43,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,こんあくあ～⚓金装備忘れるなよ～,springgreen
16:05:11,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,１．１６ｷﾀ━━━━(ﾟ∀ﾟ)━━━━!!楽しみ！,gold
16:05:44,￥1,000,￥1000,UCVg3MKhptapbwr7UkclOv8Q,のあのねこねこ,最新ver楽しもう！！,gold
16:05:52,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,ｷﾀ━━━━(ﾟ∀ﾟ)━━━━!!,springgreen
16:06:26,￥1,220,￥1220,UCuwnzffD60Fz_2FvnP-igJQ,ゆうと,新バージョン！！_楽しみ！,gold
16:06:42,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,新ネザー楽しみ〜！！,cyan
16:07:29,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,_,cyan
16:08:21,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,こんあくあ〜⚓アプデ後のマイクラ楽しみだね！,cyan
16:08:40,￥250,￥250,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,新ネザー楽しみ！,cyan
16:09:01,$2.00,￥213,UCNi4nUqzmlhfLJCw5jNCe4w,Josh_The_Man,I_found_hololive_through_u_and_Im_really_thankful,cyan
16:18:33,￥120,￥120,UCqemVYkLK4xj5G54vTyfwIA,ぱるたん,_,blue
16:20:46,￥490,￥490,UCqemVYkLK4xj5G54vTyfwIA,ぱるたん,髪の毛1本下さい。,cyan
16:20:49,NT$75.00,￥286,UC5FVnDZKbTEieNQwsqtm30A,guei,初見の気分になって、アップデートの世界楽しみです。今日は仕事なので、後でアーカイブを見ます。,springgreen
16:20:49,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,耐久頑張って,cyan
16:22:20,UYU75.00,￥185,UCZaaKexNFctXEzgHr99H4Yg,animuru,Mukashi,_Yasuo_o_purei_shite_ite,_jibun_de_Emi_fan_no_koro_ni_aisa_rete_ita_akua-san,_aisatsu_bun_o_moraemasu_ka?,springgreen
16:22:32,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,アプデ前に読み込み済みのとこはモブ以外変わらないのでだいぶ遠くに行くことに…,springgreen
16:31:07,A$100.00,￥8291,UCjlgvVBVryKmzZmytGOtr5g,Succ_XD,Donating_to_my_favourite_Hololive_vtuber_Mineral_Water_❤,red
16:31:56,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,一斉に襲ってくるのはゾンビピグリンの方です,springgreen
16:34:04,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,金を取る、チェストを開けると金装備してても敵対します,springgreen
16:35:22,￥200,￥200,UCDRhwX6RBkHguG_EhvcBmcA,りゅーくん,金を採掘　チェスト開ける　金装備してないと襲ってくる。,cyan
16:39:50,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,その辺から未読み込みゾーンですね！,springgreen
16:41:11,￥610,￥610,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,新バイオームの1つ、ソウルサンドの谷だね！！,springgreen
