12:45:54,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
12:55:24,￥1,000,￥1000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬんぬん,gold
12:55:53,￥2,000,￥2000,UCb9ZnmV-rDGE4MzzzzxIOxQ,かーるポン,(๑╹ᆺ╹)ぬんぬん,darkorange
12:55:53,￥1,000,￥1000,UCPqDxilB77OA65Z0wU6n1Mg,神風扇風機,(๑╹ᆺ╹)ぬんぬん,gold
12:56:20,NT$150.00,￥573,UC5Lv-8KrHz-CknIOA_3eQ1g,しんく,(๑╹ᆺ╹)ぬんぬん,gold
12:56:42,￥1,000,￥1000,UCeXzGMEeFaL_YGwa33HQuIA,げんなま,(๑╹ᆺ╹)ぬんぬん,gold
12:57:47,￥1,000,￥1000,UCmm8qpVBWQIhBK-XB2rH6zA,たらこぱすた,(๑╹ᆺ╹)ぬんぬん,gold
13:01:56,￥250,￥250,UCsUAlcPACBO4C0PtzisMDow,yui_op,(๑╹ᆺ╹)ぬんぬん,cyan
13:02:51,￥2,000,￥2000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,darkorange
13:04:18,R$2.00,￥37,UCBEh8cEeWxD6dFZ290Hf1Zg,ReznovVik,Hello_Sora-chan!!!,cyan
13:11:37,NT$150.00,￥573,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,そらちゃん好き,gold
13:12:21,$10.00,￥1068,UCrTziNH9m2A1jhAoRPX089w,A_Random_TeaMate,Konnichiwa_Sorachan~_Are_you_having_a_good_day?,gold
13:25:12,$500.00,￥53418,UCdUTCM8GoGGJo3KuJNlrCrw,Tim_Snake,Thank_you_for_Hololive_Sora-sama,red
13:29:30,$4.99,￥533,UCAMlKb99bwJ1T-OlBmRIytQ,Arno_14,Sora_Chan_is_friend,springgreen
13:32:56,$10.00,￥1068,UCdUkNZ8uHy_mfVCqWGp7a3A,Jet,Sora-chan_#1,gold
13:33:50,PHP100.00,￥219,UCu-vIpTVeMhSFx39ZNkxdog,Andrei_Molina,Sora-chan_is_friend,cyan
13:34:17,NZ$5.00,￥387,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_i_get_a_Ya_Yeet_YEET_YAAAAA,springgreen
13:35:39,$10.00,￥1068,UCoiMgA46Mtz9gM57d_97lSw,KFP_thigh_specialist,Sora-chan_is_friend!,gold
13:36:06,$5.00,￥534,UCJUlulWm1jkepMvnhMxPq_Q,X_Potato_featuring_Butter,Hello_friend!,springgreen
13:39:39,PHP50.00,￥109,UCclZna_d0QlAx8jeAdcmYiA,Resty,Hello_Sora-chan_i_hope_you_are_doing_well,cyan
13:39:31,A$20.00,￥1658,UCVVGIZ2_nnbe0OO9LCmW19g,WMercy,こんにちはそらちゃん、50万人おめでとうございます。ブルーベリームーンが大好き,darkorange
13:44:30,$20.00,￥2136,UCzLElGNrp4tsNg_GsCeQU_Q,skyXpiercer,そらちゃん、ストリーミングありがとうございます。これからも楽しく交流してくださいね。翻訳アプリを使っている海外そらともです。,darkorange
13:45:10,￥500,￥500,UCcCYtgoF4kCk3TI29KpuYXQ,献血はいいぞぉ,_,springgreen
13:53:06,$10.00,￥1068,UCFG4J1jf-WXs_uCP_ZInDwQ,Keland_Kelley,Your_streams_are_wonderful!_Seeing_you_happy_makes_me_smile.,gold
13:54:42,￥1,000,￥1000,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,そらちゃん新しい発見ができて良かったね！,gold
13:58:38,$9.99,￥1067,UCGGwpqV4maKDk_hn-HaG2lw,ANBU_HADOU,Hope_your_day_is_going_well_Sora_Chan👁👄👁,gold
14:10:55,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,そらちゃんすき,cyan
14:12:02,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,そらちゃんしゅきー,springgreen
14:19:01,$5.00,￥534,UCH9k2ZRXd9GdhnS1v7RHQfg,derp_scythe,Sora-Chan_is_very_very_kawaii_,_this_is_the_truth.,springgreen
14:31:27,￥200,￥200,UCYKCJobGFknHz5tGLL0BK1w,からころむ,_,cyan
14:37:45,￥1,000,￥1000,UC26dNoJtsOTjxxgdoEUrqGw,Weewoo,👌,gold
14:38:32,$5.00,￥534,UCrTziNH9m2A1jhAoRPX089w,A_Random_TeaMate,your_English_is_getting_better_Sorachan~,springgreen
14:45:49,$10.00,￥1068,UChiSYTIo4dThIRgyzWP9VxA,Danny_Mejia,Donation_Chain_keep_it_going,gold
14:46:24,$4.99,￥533,UCebeaHKWJcCa_0IW86_FhXg,BURGERgio,Sora-Paisen!_Thanks_for_everything!,springgreen
14:49:32,￥500,￥500,UC26dNoJtsOTjxxgdoEUrqGw,Weewoo,🐧_🐧_🐧_🐧,springgreen
14:54:49,CA$10.00,￥843,UCBpvBIxLSAi-rsOdppgYD6g,TCGNOLAN,Hello_Sora!,gold
14:58:36,$20.00,￥2136,UCrTziNH9m2A1jhAoRPX089w,A_Random_TeaMate,ninja_Sora,darkorange
15:03:41,CA$10.00,￥843,UCutgTRMijHlGzVOGV8uglvg,Wincel_D._M.,NARUTO_SPECIAL_RAMEN,gold
15:06:10,CA$2.00,￥168,UCfEN60J80xuzUlTdVR3qqmw,Mikkael_Mansbridge,great_stream,cyan
15:26:12,￥610,￥610,UCA_kxw0yyQRHQhrQCA1oXeA,あっそうたろう,そらちゃんがんばれ,springgreen
15:40:41,PEN10.00,￥292,UCjM6mTBoL8Zt_MRhsuPKKUg,SolidKano,SORA_SENPAI_!!!_YOU_ARE_#1_!!!!,gold
15:57:00,A$1.00,￥82,UC1roR6ML2IWz2s7CZ0HeiDQ,Hyooo,_,blue
