07:42:03,￥250,￥250,UC0ETT5bjfIIKevr2WRDYVMw,からど,ヒャッハー新鮮な朝ポルだー！　お仕事中に脳内で聞くよ！,cyan
07:42:43,￥500,￥500,UCCyCM-VOyjJrgFN75a7_HDg,むがみん[兎ねぽらぼす],こんな朝からリアタイ?できらぁ!!,springgreen
07:42:58,￥200,￥200,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,おはぽる〜朝からゲリラするのは、そう！尾丸ポルカ！！(アーカイブ代です),cyan
07:43:37,￥610,￥610,UCx8RrkCbQrR22OlLcKYPBPw,しの,ゲリラ代でアーカイブ代でおやつ代です,springgreen
07:45:36,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ポルカ話すか。朝雑談楽しみやで,cyan
07:47:13,￥200,￥200,UCKXWBfSAlyW_wd3d7IbtWCg,へるまんgg,座長おはぽる～、雨のせいで今日の予定はパー。久々のリアタイのんびり聴くことにしますわ,cyan
07:49:14,MX$20.00,￥103,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_[オルトロス],ごめんポルカ。今はわたしのおとうとのけっこんしき。だからみえない。,cyan
07:50:16,￥250,￥250,UC1cWSMuE0vzaUN6KXSHi-bw,0039P,ゲリラ支援,cyan
07:50:25,RUB300.00,￥431,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,さすが_Guerilla,gold
07:50:59,￥500,￥500,UCtzq_cwiRJ7rpue3p_xYzPQ,マッティーニ,がんばれマネちゃん！,springgreen
07:51:06,￥500,￥500,UCt_imdZt9XA1VKxrRbV0RlA,現地嫌いなフィールド言語学者,低気圧代。仕事行ってきま,springgreen
07:52:02,￥200,￥200,UCIHFtDEdk1d6v1hxX4BZMbw,ふらける,アーカイブ代！,cyan
07:55:33,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,ポールポルポル！ポルカ久しぶりー！,cyan
07:56:34,$5.00,￥534,UCyLpXEIeeJKS5CdWqGpufyA,MoogiMagi,Polka's_Thighs_save_lives!,springgreen
07:56:34,$5.00,￥534,UC2piNWjyztHIBPdHDpQ74kA,Jesse_Ling,Polka_did_nothing_wrong,Polka_is_innocent_of_this_crime.,springgreen
07:59:50,SEK50.00,￥632,UC3y0rnGdGnAEKjm5wv_umtg,Plankan,The_time_difference_is_terrible!_I_am_heading_to_bed_as_you_start_streaming!_Goodnight..,springgreen
08:00:58,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,時間的に厳しいので、アーカイブ代を置いておきます。,cyan
08:00:58,$5.00,￥534,UC6Ea1NlxZtyIaZSrx_iApQg,Virtuous_Nut,Hello_Polka!_I_hope_you_are_well.,springgreen
08:04:00,$10.00,￥1068,UC1_gbDeDShCIIdRQAVN5Riw,ThePerfectAsassin,POLKA_YOU_ARE_MY_WAIFUUUU_❤_I_LOVE_YOU,gold
08:08:08,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,おはぽる,springgreen
08:08:12,$10.00,￥1068,UCgSb45CZcJlVEPdJkNa3hlw,MalError,You_were_great_earlier_in_the_concert_Polka!,gold
08:09:57,HK$50.00,￥688,UCqk-PDNt2iqi1r2_a3tVENA,Ebiko_Yaki,OHAPOL_アーカイブ代,gold
08:10:47,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,仕事行ってくるのでまたアーカイブで~。ライブ出演お疲れ様！,cyan
08:10:50,$50.00,￥5341,UCE3OAd5LV2iEfSr2qElShAA,John_Titor,<(___)>,magenta
08:11:03,$20.00,￥2136,UCq5WbsuH6GnO2-brLqnVkCg,She_Sells_Sea_Shells,I_loved_your_performance!_Polka_solo_concert_when?,darkorange
08:11:25,RUB300.00,￥431,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,ポルちゃんは～今日もかわいい～,gold
08:13:59,￥500,￥500,UCIfTF_OofE7Hl4l4D91IuDg,食パン,おはぽるー夜勤明けだから助かる〜,springgreen
08:14:09,$10.00,￥1068,UC2UnhwJQpFkEEqTxn2sSdOQ,Probably_a_box,How_powerful_are_you_Polka?_Can_you_say_[whomst'd've'ly'yaint'nt'ed'ies's'y'es]_?,gold
08:17:13,$2.00,￥213,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,æœ!,cyan
08:17:20,￥610,￥610,UCg150SkYtcKQhymNIyHluXw,サイクス,初のボッチ仕事向かう途中で放送とか助かる。いつも楽しい配信あざまーす！！,springgreen
08:18:15,$1.00,￥106,UCSsflWkQWt6F2kuh2AlYGzg,PeachyMika,_,blue
08:18:26,￥610,￥610,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],朝からポルカの声聞けて元気でた！仕事行ってくる！,springgreen
08:18:28,￥500,￥500,UC_nLtsmI-lrqE6pAN590VAQ,引き裂かれし永劫エムラクール,アーカイブ代です,springgreen
08:19:10,$5.00,￥534,UCRo5OpUwHFNbxUM6Jo7izmA,Charo,"Get_clowned_on_nerd"言ってください！,springgreen
08:20:23,CLP2,500,￥369,UCXOFSeCrMw413LyYDJFQlag,Sufukato,Greetings,_Polka!_Can_you_say_hi_to_me?_Your_voice_is_so_cute_🙂,springgreen
08:20:47,NT$150.00,￥573,UCF_wNj7E25dG4tBfTIqgf3A,グリーンイグアナ,_,gold
08:22:01,￥610,￥610,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,ねねちゴルシ枠やったんかぁ……すなわち座長はマックイーン……？（主に身長の関係で）　ところで私ごとなんですが、無収入の病人が4万もスパチャしちゃってとうとう怒られたのでコレからスパチャ出来なくなります　自粛手前に最後の一投げです,springgreen
08:23:56,CA$50.00,￥4215,UCvx7XwzS7XsTdDGAjXyJQyg,zekenator___77,will_there_be_more_DJ_Polka?_Motto_arimasu_ka_DJ_Polka?_Nihongo_wakaranai,magenta
08:24:15,£2.00,￥296,UCIET2uUuKfEJg4JK620IItg,NobleNoisii,トワ_まじヘリウム　ｗｗｗｗｗｗｗ,cyan
08:25:02,$10.00,￥1068,UCM8YXKZFf5zfYec_zxtjGCw,PGW135,My_favorite_noise_is_Polka_noise,gold
08:25:16,￥500,￥500,UCuz_0lb0S4vNKaJLB-W1ruQ,ふじしろ,DJ盛り上がってたよー最高でした,springgreen
08:28:16,￥500,￥500,UC_yYnRkjYJ7J2kTIxf9yAWA,ゆうゆう,朝からポルカありがとう,springgreen
08:32:35,$20.00,￥2136,UCllJ9o_k-x1bK65WIZePhCQ,Doug,Hi_Polka,darkorange
08:33:32,￥500,￥500,UCA9xAj4H9FTEi6CA7Ui11Nw,Leiv,座長のゲリラ癖はある種の行動力の高さから来るものかも、と納得してしまった,springgreen
08:35:05,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,始業時間なのでROMります。今日も一日頑張るぽる！,cyan
08:36:48,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】連勤術士ミュラー,夜勤終わりのポルカはそのうちガンに効く,springgreen
08:37:00,￥610,￥610,UCqeOwqCXvX1v_I3AjnrfQ7w,弥亞そると,ポル氏のラップ最高でした。推しのライブ盛り上げてくれてありがとう！,springgreen
08:38:32,￥610,￥610,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,あさポルは低気圧にも効く。たぶん...,springgreen
