17:27:24,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
17:30:14,￥200,￥200,UClqDDB8RABSR66Mx4uZV4NA,イルiru,_,cyan
17:30:15,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
17:31:22,￥893,￥893,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,_,springgreen
17:31:44,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,_,cyan
17:32:07,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんにちは～,cyan
17:32:16,￥200,￥200,UCxWAMT6FEuF4O4TamTApdyg,コメ用トゥモロウ,がんばえ！！！,cyan
17:32:38,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,こんにちは！,cyan
17:33:43,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,チェインボーラ拘束中の手渡しじゃなかったっけ？,cyan
17:34:21,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,お疲れ様です！トロペオちゃんの餌代です,cyan
17:34:44,￥500,￥500,UCzM6A34qZvZ-jE0z8uEcu7w,竹輪-Chikuwa-,野生135のトロペオテイム出来たんだけど30分くらいでお亡くなりになったのでスパチャ供養,springgreen
17:36:17,￥250,￥250,UCQ2gfQL7WYlDUY4RT9S4qzA,ぺぷしやろう,会長！トロペオは近づくと拘束されるので、ムチを持っていく事をオススメします！,cyan
17:41:12,￥100,￥100,UC3yiQ12MsLzWdYVEg0b8wkQ,時乃空防衛省official,_,blue
17:43:06,$5.00,￥534,UC2oeflAGu-OisHFKGSDM9wQ,XiahouDun1225,It's_1:30_in_the_morning,_stopped_watching_Investiture_of_the_Gods,_ready_to_watch_me_some_Best_Dragon_Kaichou_Coco._Let's_fuggin_do_this.,springgreen
17:45:41,$2.00,￥213,UCmZUDtENZdHcyPUy1XyciDw,JToPocHi,Big_day_tomorrow_Coco!_And_love_your_ARK_streams!,cyan
17:46:08,￥1,000,￥1000,UC4w7bEdS0fcXk2NdnL0fZSQ,魚肉ちゃん,桐生の姉貴　3Dおめでとう　ホロハウスのドアノブ代の足しにしてください,gold
17:46:51,$1.99,￥212,UC1-cLd1dMhvoTpIrzID2UFg,zeronic64,Best_wishes_today_for_3D_DYNAMITE_DRAGON_DANCING,cyan
17:50:31,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,恐竜かわいいねぇ,cyan
17:50:58,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
17:53:28,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,正直たまにちょっとカクカクして酔いそうだから会長の顔ずっと見てるね,cyan
17:55:02,￥490,￥490,UCl6ro6tQqZeYAE3li3M20Cg,ミッチー,（明日のスパチャラッシュに便乗するための練習初スパチャ）,cyan
17:56:19,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],スパチャ(素振り),cyan
17:56:32,￥500,￥500,UCKT7qqK_FXLRYEtEbdprRQg,Palantir_K,３D楽しみ代,springgreen
17:56:39,￥250,￥250,UCHFXCNcbybDtlnxI7VzKdUA,みつきー,明日の,cyan
17:57:50,￥200,￥200,UC8vTTAHy7TPyHlQX1TLJM_g,もっちゃん,明日涙枯れてスパチャできないかもしれないので置いときますね会長,cyan
17:58:40,￥200,￥200,UC0_CFuRlVokvZovaVsh0POw,うめ,祝,cyan
17:58:43,￥200,￥200,UC0_CFuRlVokvZovaVsh0POw,うめ,3,cyan
17:58:47,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,_,cyan
18:00:46,￥200,￥200,UCXEn0znzQ9mjn6006H0LQuw,トゥモロウの内蔵だったもの,予行練習,cyan
18:02:26,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,トロペオ祈願,cyan
18:05:42,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,さてと、お仕事戻るのでカーラジオ代わりにするわね,cyan
18:07:13,￥200,￥200,UCpSHmnaUMX0b4iE9W5J8fCg,にじ,今きずいた月末に雨模様ボイス買うね✨,cyan
18:08:45,￥200,￥200,UCaI-4fvfk-RiEE4zqyXuefw,お義父さん_お義母様_るしあちゃんを僕にください僕はるしあちゃんを愛してます_るしあちゃん結婚しよう,🐏,cyan
18:10:02,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,ついさっき雨模様ボイス発売されたからみんな買おう,cyan
18:10:12,￥10,000,￥10000,UCnC-XOY6GQ5YMIWYtvEJHPg,すぐ,会長の明日の晴れ舞台、どうしても仕事で見に行けないので、詫び上納お納めください！,red
18:10:20,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
18:12:06,￥1,000,￥1000,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,ボイス下さい,gold
18:12:36,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,イマキタ。トロペオってジェットエンジン積めるらしいですね。頑張って下さいの初スパです。ﾌﾋﾋ,cyan
18:13:28,￥1,000,￥1000,UCYy62V7Xs5aNhJfVnhbJPOA,ユウガ改二,今雨模様ボイス買ってきました～,gold
