15:43:42,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,後半戦もがんばれ！！既にゲームの必勝法を掴んだから、桃太郎ランド、大陸全土にあくあ色を染めよう（どころでお薬も飲み忘れないで）,red
16:01:58,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,後半戦も頑張って〜,springgreen
16:02:56,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,まだまだ先は長そうだけど後半戦も頑張ってね！,springgreen
16:05:00,₩5,000,￥475,UCmYPyVps9KMK5IgrVtsNbVw,Mai_Forest,_,springgreen
16:04:43,￥250,￥250,UCn5G37v1BowBNQOvQO-iVgg,はーぷ,後半戦がんばれ！,cyan
16:04:49,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,後半戦も頑張って！,springgreen
16:05:20,NT$15.00,￥57,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,blue
16:05:13,￥610,￥610,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,残り59年！！あくたんがんばれぇぇ！！クルーもさくまに負けるんじゃねーぞ！！！,springgreen
16:05:34,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,後半戦もがんばれー！,springgreen
16:05:38,$10.00,￥1068,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,こんあくあ~　残り58年がんばれ!,gold
16:05:43,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,後半戦もファイト！,cyan
16:06:24,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,あくたん2枠目頑張ってね！,springgreen
16:06:52,￥500,￥500,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,後半戦もがんばれええ~,springgreen
16:06:46,￥610,￥610,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,こんあくあ〜！後半も頑張っていこー！,springgreen
16:07:33,￥1,000,￥1000,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,100年耐久後半戦も頑張れ！,gold
16:07:46,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,少ないですが受け取ってくださいね、クルー社長！！！！（あくきん社長はもう金いっぱいあるし、必要ないと思う）,red
16:11:39,￥610,￥610,UCSThT0X-EQfczCPSgx5MlkQ,ダルメシ,さくまさんに負けず頑張って〜！,springgreen
16:17:28,￥500,￥500,UCtEluH3GTOf4oX2zThK57nQ,モノクロ,あくたんは秋葉じゃないの？,springgreen
16:23:32,￥1,220,￥1220,UCuwnzffD60Fz_2FvnP-igJQ,ゆうと,_,gold
16:34:25,NT$75.00,￥286,UClpCn4_KjybCVB9DaSsB5Lw,シーハオ,このゲームは何ですか？昨日私は眠りに落ちたことを見ました。,springgreen
16:45:08,￥500,￥500,UCpr6YvFdInhTx5ZAY4aHErQ,恋愛総合力26点なる汝をそこはかとなくウンタラカンタラするナントカホニャララ偽者,午後4:45のお知らせ,springgreen
17:25:21,￥610,￥610,UCVMMmwC85mwl6A5koDyBcrA,キンカズ,ベビキュラー割合だから持ち金少ない時取る量も減るんやであくたん👍,springgreen
17:29:11,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,さくまカードないよ時限爆弾しか,cyan
17:34:17,￥250,￥250,UCrXYEab6jXvxmB94BTyMMgw,メグミン,根気よく頑張ってー,cyan
17:37:37,￥1,220,￥1220,UCeiubNjCn__URvcCzx2Ek6g,京ノ条武丸,こんあくあ〜_明けましておめでとうございます！！_今年も配信頑張ってください！,gold
17:39:42,￥200,￥200,UCrAt0gMDkqBivcKDQYxH4Qw,緋色唯,タラキンしけキンと煽られてたあくたんがこんなに成長しておじさんは嬉しいです。,cyan
17:50:20,￥500,￥500,UCd03ZZdVdtExbdUefi8dfWg,あー君,遅めのこんあくあ〜,springgreen
18:00:43,€10.00,￥1285,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,Bonjour_Aqua_!_You_were_playing_when_i_went_to_sleep,_and_you're_now_playing_when_i_awake._I_hope_you_took_some_rest_❤_Love_you,you're_kawaii_Aqua-chan❤_,gold
18:11:46,￥1,000,￥1000,UC5Ot8Baa1j-rwUHMozTUYYg,ドンポン,こんあくああああああけましておめでとうございますすすすことしもよろしくおねがいしますすす！！！！！！！,gold
18:13:07,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,脳死桃鉄助かる,springgreen
18:17:48,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,あくきん社長、50周年おめでとうございますm(___)m_🎊🎉　今後のご活躍をお祈り申し上げます！,magenta
18:20:23,￥120,￥120,UC2ouEKQl2JF2j9A9P8wx0tw,やじごご,_,blue
18:26:00,HK$38.00,￥523,UCWPeeX0elWJFpfsJZEJsgLQ,おに,ごめんなさい；；,springgreen
18:35:19,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,いいぞいいそ！！ないすぅ～～！！,cyan
18:35:44,￥1,000,￥1000,UC-Po04tXHkYuWRWN9rf-ebA,horai.kosmonavt,あくたん天使！！！,gold
18:35:45,￥610,￥610,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,さくま物件全ロス祝い🎉,springgreen
18:36:33,￥610,￥610,UCERG5pHJIeVAXLyVqhCAyFg,Nasi_Akino,後半戦突入おめでとうございます,springgreen
18:36:46,￥1,220,￥1220,UCL8pTwj0ih9iL11N9bnhTgg,みかさ,あくたんもう天使じゃなくて悪魔なんよね(｡-∀-｡),gold
18:52:39,￥500,￥500,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,俺たちの事は構わず先に往ってくれ・・・,springgreen
18:53:59,￥500,￥500,UCtEluH3GTOf4oX2zThK57nQ,モノクロ,あくたん、クルーに少しのお恵みを,springgreen
18:54:55,￥370,￥370,UCR6muhzmYfatpSPdtmqp2WA,ぼっちを極めし男,人生2回目のスパチャ。受け取ってね,cyan
18:55:03,￥500,￥500,UCVj2rrRhLKuxvZ9reNoWkEw,どるふぃん,収益1兆おめでとう,springgreen
19:13:59,￥500,￥500,UCA0nxtJQ0JboHk1dmbpvD5w,もっとMOT,くしゃみ助かる,springgreen
19:14:01,￥200,￥200,UCQRI_2SK3yL0QdbFgzxQ4UA,イクスツー,くしゃみ助かる,cyan
19:14:03,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,くしゃみ代,springgreen
19:14:05,￥500,￥500,UCdqNIefEEEf2ByPmFVZ-LNQ,ぽきかみ,くしゃみ,springgreen
19:14:06,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,くしゃみ助かる,cyan
19:13:58,￥500,￥500,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,くしゃみ助かる,springgreen
19:13:59,￥500,￥500,UCc0GQ9WUzQddXY4Z5hpom6A,みかづきゆえ,くしゃみ助かる,springgreen
19:14:10,￥200,￥200,UCeMsc8uoda8CbBc-KP6IU9g,リーレ,くしゃみ助かる,cyan
19:14:12,￥500,￥500,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,くしゃみ助かる,springgreen
19:13:59,￥500,￥500,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,くしゃみ助かる,springgreen
19:14:14,￥200,￥200,UCGNRXD9zpVaNMxVLEDBpqxA,かしゅなつ,くしゃみ助かる,cyan
19:13:59,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,くしゃみ助かる,springgreen
19:14:10,HK$25.00,￥344,UCybbPazKjItlVOVzFFpPDRQ,GaRy_Cheung,くしゃみ助かる,springgreen
19:14:13,￥200,￥200,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,くしゃみ助かる,cyan
19:13:59,NT$75.00,￥286,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,くしゃみ助かる,springgreen
19:14:00,￥500,￥500,UCGqq6HaLMNtIlvsamYFPTYQ,15rpm,くしゃみ助かる,springgreen
19:14:11,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,くしゃみ助かる,cyan
19:14:10,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,くしゃみ助かる,springgreen
19:14:14,￥500,￥500,UCkx438VpRV38lfcZpLs4VZg,HRK,くしゃみ助かる,springgreen
19:14:00,￥500,￥500,UCYSKnS0BgNh0AXrMzqmdKag,h.きよぽん,くしゃみ助かる,springgreen
19:14:02,￥500,￥500,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,今年初ありがとう,springgreen
19:14:13,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,今年の初のくしゃみ助かる,cyan
19:14:03,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,くしゃみ助かる,springgreen
19:14:24,￥500,￥500,UCnJtZ1P5Ew06QwWj7LCkC0w,自称AKUKIN建設「」ベーコン,くしゃみ助かる,springgreen
19:14:04,￥500,￥500,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,る,springgreen
19:14:04,￥500,￥500,UCoylDlQddHweq0u59UNDE6g,よしじろう,くしゃみ助かる,springgreen
19:14:04,￥500,￥500,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,くしゃみ助かる,springgreen
19:14:05,￥500,￥500,UCkFesxnnlgN7KyV2YVS-c_A,わらそー,たすかる,springgreen
19:14:05,￥500,￥500,UC-wKLVS4yVCuhnjXOuionuQ,三島Ys2,くしゃみ助かる,springgreen
19:14:17,￥200,￥200,UCbsthBiQ6xEj_ld0QVRIcAg,vanilla,くしゃみ助かる,cyan
19:14:06,￥610,￥610,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,くしゃみ助かる,springgreen
19:14:06,￥200,￥200,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,くしゃみ助かる,cyan
19:14:07,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,くしゃみ助かる。。。あくあちゃん大丈夫？？,cyan
19:14:08,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,くしゃみ助かる,springgreen
19:14:08,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,くしゃみ_助かる_(＾ω＾),cyan
19:14:08,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,くしゃみ助かる,cyan
19:14:20,￥200,￥200,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,くしゃみ助かる,cyan
19:14:20,HK$10.00,￥137,UCMjVMlXNKZPtvUFiQJKdjmA,Slanue,くしゃみ助かる,cyan
19:14:11,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,くしゃみ助かる,cyan
19:14:25,￥500,￥500,UCuU8NkLWXnzGmG45Jeh37-g,ぐーえん,今年初くしゃみ代,springgreen
19:14:13,￥1,000,￥1000,UCnV2jGz0cLS3SIrRHk5jPyw,あらららら,くしゃみごちそうさまです,gold
19:14:13,$5.00,￥534,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,​くしゃみ助かる,springgreen
19:14:14,￥1,000,￥1000,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,くしゃみ助かる代お納めください,gold
19:14:26,￥200,￥200,UC74sVUlOjICyIFPIqYOuVNg,さほりん,くしゃみ助かる,cyan
19:14:14,￥610,￥610,UChNm6yDhaaS5ItSVhZSZH7Q,おおた,く,springgreen
19:14:16,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,くしゃみ助かる,cyan
19:14:17,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,くしゃみかわいい,springgreen
19:14:17,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,くしゃみ助かる,cyan
19:14:17,￥250,￥250,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,くしゃみ助かる,cyan
19:14:17,￥500,￥500,UCuZuOEYa6LSe_EhFpoCM-Sw,望月かける,くしゃみ助かる,springgreen
19:14:18,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,くしゃみ助かる,springgreen
19:14:19,￥250,￥250,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,くしゃみ助かる,cyan
19:14:20,￥610,￥610,UC7-QO_YE2Co55S74o0oszcg,白彩,くしゃみ助かる,springgreen
19:14:21,￥610,￥610,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,くしゃみ助かる,springgreen
19:14:36,NT$30.00,￥114,UCaUqvC6W39delkw0yqsAv4g,周子平【Shihei】,くしゃみ助かる,cyan
19:14:22,SGD5.00,￥400,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,くしゃみ助かる,springgreen
19:14:22,￥610,￥610,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,くしゃみ助かる,springgreen
19:14:23,￥500,￥500,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],くしゃみ助かる,springgreen
19:14:27,￥250,￥250,UCElK7l14oRA3ENDsFXusW9g,りくごん,くしゃみ助かる,cyan
19:14:29,￥500,￥500,UCEyhzHku97ub_Vde0PGmrUA,ハリネ,くしゃみ助かる,springgreen
19:14:29,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,くしゃみ助かる,cyan
19:14:29,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,くしゃみ助かる,springgreen
19:14:41,￥200,￥200,UCTHh9Ss5bhzYoNRXCphCoJQ,モリト,くしゃみ助ける,cyan
19:14:46,￥200,￥200,UC0gjWPDyv-uQwwyp6FRHADA,Kado_*,くしゃみ助かる,cyan
19:14:32,￥250,￥250,UCNEMI3vqrpsXoTD0B2b2DTA,ぷー,くしゃみ助かる,cyan
19:14:35,￥500,￥500,UCH11wTZFiWhr_RpWQ4_fPrg,梅歌OLO,くしゃみ助かる,springgreen
19:14:35,￥500,￥500,UCxr7kLnmtzlg-CLHnth-KBQ,係長代理補佐,くしゃみ助かる,springgreen
19:14:35,￥610,￥610,UCGI7xabZcJS66Cx3O_PQyeA,さる。,くしゃみ助かる,springgreen
19:14:36,￥200,￥200,UCY9chJ7BE3tSHxDrsyPQRnA,げん。,くしゃみ助かる,cyan
19:14:37,HK$38.00,￥523,UCWPeeX0elWJFpfsJZEJsgLQ,おに,くしゃみ助かる,springgreen
