23:51:22,￥10,000,￥10000,UCKOH_AwMXbaV8jNtOnBb1Mw,聖なるクソ,_,red
23:57:44,￥1,000,￥1000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,gold
23:57:46,￥2,000,￥2000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,darkorange
23:57:48,￥5,000,￥5000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,magenta
23:57:50,￥10,000,￥10000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,ほんの気持ちですがお納めください。,red
23:59:41,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,お邪魔します！まつのこ！,springgreen
23:59:41,￥1,000,￥1000,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,虹できるほどのスペックがない…ゆるして,gold
23:59:43,￥500,￥500,UCmyz-MmAdCQctd5GUSRmREQ,misty,まつのこ,springgreen
00:00:00,￥500,￥500,UC4KFJ4YtFHSgNh-XDrsx47g,クスクス,まつのこなんだワ,springgreen
00:00:17,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,ドキドキ,springgreen
00:00:17,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,おじゃまします～♪,springgreen
00:00:31,￥500,￥500,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,待機なんだ,springgreen
00:01:14,￥500,￥500,UCtIynXIFXpEnxn36N0Ro9_w,いいちこ,へい！お邪魔します💫,springgreen
00:01:23,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,まつのこなんだ,cyan
00:01:46,￥200,￥200,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,ガタガタへい！待機なんだワ,cyan
00:01:31,￥120,￥120,UCRvypPGctDLROgkLyFd98MQ,ハゲデブおじさん.,_,blue
00:01:33,￥500,￥500,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,脅すとかそういう気持ちではなかったのですが、ご迷惑おかけしてしまい申し訳ありませんでした,springgreen
