23:03:07,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,springgreen
23:03:40,￥1,000,￥1000,UCodkEKkxHSS1ZYBUeEia0pw,11_05,_,gold
23:03:44,￥500,￥500,UCoHmxtfbYSGIuwz62aMi0hw,1食250円生活中の鈴くじら,昨日のまったり整地雑談マイクラとはうってかわって今夜は怖いと評判の新作ホラゲーかぁ…お手本のようなわためぇの悲鳴を期待せずにはいられませんな！追伸：私事ではございますが本日鳥肌が立つほどの体験をしました…休憩の時に見ちゃったんです…スマホに映り込んだ…約９時間という時間表記…,springgreen
23:04:48,￥500,￥500,UCNZhrbyMQMcK70AcFnxOG1Q,ネコラスケイジ,気が付いたらメンバーシープ6ヶ月！月日が経つのは早いものだねぇ。ジンギスカン目指してこれからも推していくでぇ！,springgreen
23:05:24,$10.00,￥1068,UCEiKTEJK2c_OIYL3ng_4c6Q,Dissins,Do_your_best,_#1_sheep!!_,gold
23:05:34,￥610,￥610,UCHw5_CEb3dM12ECtSSeB0tQ,メイビス,また餌になりに行くのか...,springgreen
23:06:25,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,めっちゃ怖いので目隠ししてアーカイブで見ます。怖くてポテチ食えんようなるで,cyan
23:06:25,￥500,￥500,UC8O8Srj8CuJaNhn99gxKQaQ,センチメンタルダンディー,わためぇがトイレに行けますように・・・頭洗って鏡に向かって顔をあげられますように・・・たのむッ,springgreen
23:06:41,￥250,￥250,UCm5S9M4Z_DiwkjsRzkKq-rw,愛を取り戻した南斗六星拳聖帝サウザーいちご味,フハハハ！わためは怖がりだな〜！こんなものどうということはない！(((；ﾟДﾟ))))ｶﾞｸﾌﾞﾙ,cyan
23:07:51,$5.00,￥534,UCYZso_NvbQue8i88J8Q1ohA,Vyse,Do_your_best_cute_Watamelon!🍉,springgreen
23:13:13,￥200,￥200,UCVp8wSEbRCG7dyhtzgmgjTQ,ほーーーーーぷ,RTAすると聞いて来ましたほーーーーーぷです！今日は何十時間で終わるのか楽しみです！,cyan
23:13:28,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,こんばん,cyan
23:14:30,￥500,￥500,UClx0Btl24vA87y0Z8QlEdlA,がるねれ,私の事食べてもろて,springgreen
23:16:56,￥500,￥500,UCN_MkC0lflpe2wv-SYdVYsQ,11番目のお兄ちゃん,配信頑張って,springgreen
23:17:42,￥1,220,￥1220,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,わためぇのメンバーになって1年経って、美味しく上手に焼けましたああああああああぁぁぁぁぁぁぁぁぁぁぁぁぁぁぁ、いつも楽しい配信ありがとうやでぇ〜これからも応援してんで、武道館まで全裸待機しとくで！これからもよろしくね〜愛してんでぇ〜,gold
23:20:17,￥200,￥200,UC8ZL7HL7NWZkvpE7zi1km0w,ネコかぶる猫,ずっと迷子のターン,cyan
23:20:42,￥5,000,￥5000,UC_O-_8sLipuqPErbXyI4-VA,焚き,遅くなりましたがVカニお疲れ様でした　全体のレベルも高い中　羊さんもとても成長していて　着実に夢に向かって頑張っているんだなと色々もらいました　緊張しつつもかわいらしさやわためらしさをしっかり刻み付けて楽しそうだったのでとてもよきでした　最高の最愛の羊さんの道はまだまだ続いてゆく🐑　P.S昨日の読み上げてもらったわたおじが出てきたのはマイクラでねねちの湧き水ぺろぺろしてたからですねぇ、、、くっライブであんなにかわいかったのにわたおじとのギャップが、、、だからかわいさが引き立つんだなぁ(遠い目),magenta
23:34:28,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:51:11,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,83万人おめでとう！,cyan
23:53:16,￥200,￥200,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,８３万人達成おめでとうとひっそりお祝い,cyan
23:54:04,￥500,￥500,UCoIE4nJbQ67j1juaPTV0Mig,グンぐにる,こんばん,springgreen
23:57:01,$10.00,￥1068,UCDRUdkGMn_xp0YgPerCtMcg,Lethe,us_watamates_are_here_for_you!_stay_strong_sheep!,gold
23:59:17,￥500,￥500,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],わためぇ83万人おめでとう！,springgreen
00:00:47,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.147のカルキノス,迷子保険,cyan
00:22:13,￥12,000,￥12000,UCa0SGIhBHMuJm9yY5wpwDMA,坂本ハルミ,メンバーシープ1年達成&本日誕生日記念の人生初スパチャ...！_いつも応援しています。_容姿や声が大好きなのはもちろん、わためぇの性格や夢を追う姿勢を本当に尊敬しているよ。_これからのわためぇの活躍も楽しみにしてる！_わためNo.1✨,red
00:28:46,$10.00,￥1068,UCgQ_DFGiuotOQ-A__FceijQ,Hypnos,I'm_hungry_for_some_mutton_>:),gold
00:28:56,HK$25.00,￥344,UCfRy7q7o-51PesJWwVp3f1Q,「あーしとる」悪意,「短いテキストRPG_」危機のほとんどを逃れた飢えるあなたやっと食べ物のある部屋を見つけた。プレートにはロングピグと兩脚羊のマークが付いたステーキ二種類、そして黒いプレートに熱々いい匂い漆黑のイカスミステーキと奇妙な白い斑点のある冷めるステーキ。どちらを選びますか？_（皆さんも一緒に選びましょう_）,springgreen
00:31:34,￥610,￥610,UCVyd68Nrfvmp2qjk8GAQvNQ,SOU,_,springgreen
00:31:41,￥500,￥500,UCheqcEBWpc-AASU_Ro4zmyQ,リュー,本日誕生日を迎え20歳になりました。成人した実感が湧かず不安なことばかりですが、これからも変わらずわためいとの1人としてわためぇを応援していきます！今日から大人めいとの仲間入りだー！,springgreen
