22:04:45,NT$75.00,￥286,UCEV6Ul92DUho8SEoebS505Q,竜神の剣を喰らえ!饕餮自由配,Hi_Friend,springgreen
22:05:09,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,楽しみじゃーい！,springgreen
22:05:49,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,お茶どうぞ～,cyan
22:06:36,€5.00,￥642,UCe_TzqMDKssR5_NxEGjPQfA,FTALE,UltimateFBKing,springgreen
22:07:18,￥200,￥200,UCLXo2kggGd-KJygTPqvO_bw,サル,フブキちゃんファイト〜参加する人もファイト〜,cyan
22:13:15,PHP250.00,￥549,UCN8y-PvwHbzGvesXIWGjBTA,Jopat,Can_you_have_a_big_smile_for_me?,gold
22:36:23,￥500,￥500,UCk4IR9uYsRdN415ONL9JKCA,B型,マーブルでした対ありでした！,springgreen
22:40:37,￥250,￥250,UCaO0ZN7HfMN0cq_jLlZ6YjA,さわnano,初見です,cyan
22:41:12,￥1,000,￥1000,UCRwHhvTMPawgJhb5Fy934WQ,Des_P._/_デスパン,第1戦と第3戦参加させていただきました！対ありでした！,gold
22:43:39,CA$5.00,￥421,UCB8IJ2AuaFRKONK7ilwEeGQ,Griffon_Kent,あなたのおかげで、日本語を習おうと思いました。,springgreen
22:45:41,$5.00,￥534,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,コメンテーターフブキさん助かる,springgreen
22:54:07,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,oh_no_WAIFRIEND_NOOOOOOOOOO,springgreen
22:56:50,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,かわいそうに～,springgreen
23:00:47,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,対ありでした！飲み物飲みながら実況してもろて,cyan
23:00:40,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,喉大事にしてもろて🍭,cyan
23:01:02,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,のど飴代,springgreen
23:01:28,￥500,￥500,UCTiqSVZZh-56HdZq-huU-Zw,あおめ,これで喉潤してもろて,springgreen
23:01:27,HK$25.00,￥344,UCtaZgi52JfVoKUmU0T3YCOg,Kinney_Lau,_,springgreen
23:20:46,RUB200.00,￥287,UCWHcevVyzwxuFe1CSXOEEBw,spx730,FBK_best_catfox,gold
23:22:34,$4.99,￥533,UCsjPb9EI505gPBQl4JaitrQ,RavenWatch,You_are_my_favorite_fox,springgreen
23:32:23,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Foxburger_best_commentator!_Super_fun!,cyan
23:33:25,￥250,￥250,UC9Y4IKgdczpvuFgsWt8J9AA,Y_Y,楽しかった！寝ます！,cyan
23:34:02,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,初戦たいあり！雪玉で負けてしもうた…！次は勝つぞ～,cyan
23:33:52,￥500,￥500,UCgr7F2gagbOY1ZayR8cUdtQ,八雲蒼真,おつ🌽でしたー！！,springgreen
23:34:03,￥500,￥500,UCtulvXJTDBSDM3vilsWODtg,/はやたろー,お疲れ様でしたー！！回線買い換えて次こそ参加したい…！,springgreen
23:33:58,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,お疲れさまでした！一回参加できて楽しかったー！,cyan
23:34:01,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,おつ🌽でしたー！楽しかった！,springgreen
23:34:09,￥100,￥100,UCvckt_8ytAf_C72laKhmL_Q,おこめ,_,blue
23:34:12,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,おつおつこん,cyan
23:34:32,￥500,￥500,UCKIfCZg0RkXZP_QCXHEsREg,あおいしあ,おつ🌽です！,springgreen
23:34:50,A$10.00,￥829,UCO0cZ_jsV6dJD6U_kalNMJQ,Arana_Bandara,Amazing_job_burger_fox_friend,gold
23:34:38,NT$30.00,￥114,UCCIVu5caNBSqXOQ03kUGQvw,Yamato_Lu,4回参加した！楽しかった！,cyan
23:34:48,￥500,￥500,UCZYRXZJPbNxjZ46hX59wT8w,mono_Fox,おつ,springgreen
23:34:45,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,PCスペック足りなった、おつ🌽...,cyan
23:35:06,￥300,￥300,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,ナイスバーガー！面白かったー,cyan
23:34:51,CA$5.00,￥421,UCUT_G2uq5hNJ7cPnEKtp9Ew,Icen_-_アイセン,_,springgreen
23:34:52,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,おつ🌽でしたー！すこん部の皆も上手で見ていて楽しかったです！次回参戦できるようにタイピング鍛えよう💪,springgreen
23:34:53,₹100.00,￥145,UCnCbTaQ7-qLdepGlRCKowGg,Berserk_Asura,Fubuki_my_husband,springgreen
