22:00:53,PLN5.00,￥141,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,blue
22:02:05,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,めっちゃ楽しみ！,springgreen
22:07:27,￥810,￥810,UC-8ZnSpfb-MnoupeKrnxaHQ,アスレタ,久しぶりに生放送これた…　最近仕事忙しくて全く見れてなかったから仕事始まるまで見てあとはアーカイブで視聴します！　はあちゃまっちゃま～,springgreen
22:10:11,$10.00,￥1068,UCIzZPwTgwxsjjnIxnjzyqpA,タシ,Haachama_pasta_yummy_yummy_🍝🍝,gold
22:12:04,￥1,220,￥1220,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,gold
22:12:05,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,かわいい代,springgreen
22:12:27,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,謎勝ちすぎて笑った,springgreen
22:12:19,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃま天才！おめでとん！,cyan
22:13:16,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,圧勝おめでとん！,cyan
22:20:06,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,はあ虐たすかる,springgreen
22:21:24,￥500,￥500,UCD9Y3L2K-lYdfveoBgYs7IA,Nils_Ilmari_Wind,素晴らしい革命代,springgreen
22:21:54,￥610,￥610,UCbrMwQ0OINu15rSqtmHy24g,六連星,強く生きて,springgreen
22:26:57,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,はあちゃま革命,cyan
22:27:10,$10.00,￥1068,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,_,gold
22:29:09,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,おめでとーーーん！,springgreen
22:29:00,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,おめでとーん！,cyan
22:29:01,￥1,220,￥1220,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,gold
22:29:16,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,大富豪記念,springgreen
22:30:39,￥370,￥370,UCmQ_q1jQLUaVtwNac8jEN-A,めしああるふれっど,イキリはあちゃまかわいい。大富豪おめでとん,cyan
22:36:02,￥1,220,￥1220,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,gold
22:44:06,￥500,￥500,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,誰も内野にいないや,springgreen
22:44:51,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,CPUと心理戦するはあちゃまかわいい,springgreen
22:45:00,$1.00,￥106,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,_,blue
22:49:57,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,はあちゃま！甲子園で優勝したら俺と付き合ってくれ！,cyan
22:55:22,￥500,￥500,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,ストライクないすぅ！おめでとん！,springgreen
22:55:22,￥1,000,￥1000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,ナイスゥ！,gold
22:55:28,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,ナ～イスストライク！！！！,springgreen
