21:00:19,￥1,000,￥1000,UCVOGta5-KW3V8JlxdJBI63A,さかきさえ,わためぇなら大丈夫！達成できるで！！仕事で見れないからから先に祝っておくね！80万人おめでとう！！、！、,gold
21:01:03,HK$50.00,￥688,UC4t3EmX1P6ke2yEDmM7iJ9w,Oscar_Cheung,わため頑張って！,gold
21:01:04,$10.00,￥1068,UCjkW5zO86rl38shmWptxHCg,Frazzle,You_are_my_favorite_singer!_I'll_support_you_forever!_,gold
21:02:19,￥1,000,￥1000,UCu88cR8iXSUXwPxOXBlqbDg,阿吽,_,gold
21:02:21,￥1,220,￥1220,UCFREEHf8chlTAm4hVtxVrDA,たきれん,80万人達成まで見るよ！少し早いけどおめでとう！！,gold
21:02:51,￥10,000,￥10000,UC88ndP6VLnHMJGIy_bHWHkA,時々botと化すウィスタル,ファイトー,red
21:02:55,￥800,￥800,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,わためぇならいける！_80万人頑張ってー！,springgreen
21:03:40,￥1,000,￥1000,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,80万人わためぇなら越えられる！見守ってんで！,gold
21:03:49,￥500,￥500,UCJ6mfHoAofT8SJHOfN3FB3w,絶妙Σ,80万人目指してファイト～,springgreen
21:04:36,￥500,￥500,UC9PvYW4KNt37_k2gbmZxtCA,ぷらぃす,はじまった！みんな楽しんでこ！,springgreen
21:05:03,RUB100.00,￥143,UCHDhWqIwber3QIreQHez8oA,Darteghoster,Watame_cute,springgreen
21:05:45,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,がんばれー！,cyan
21:06:08,￥1,220,￥1220,UCUlkOlF2h0ItYTTZUe3VRcA,きゃろ,がんばれええええええええええ,gold
21:06:25,￥1,000,￥1000,UCM3BZWhiugMOe9_zibhSJHg,モグmg,８０万人がんばって！！！！,gold
21:15:00,￥500,￥500,UCkfD8aI8OpgKCRvwSsrK5lA,みふゆ,わためぇがんばぇ～,springgreen
21:06:53,￥1,000,￥1000,UCEiorH4FQs2YvWEWmYGg_bQ,預金ゼロシステム,頑張ってね！わためなら行けるよ！！,gold
21:07:11,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,ファイトやでぇぇぇぇぇ,springgreen
21:07:21,￥5,000,￥5000,UCZ2GI8OvWRJ6mYokCnhQYvA,デンチュウ,わためぇ！！fightよーーーーー！！！(´▽｀),magenta
21:07:25,￥800,￥800,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,80万人の景色みんなで一緒に見よう！！応援してるよーーーーー！！！！！！！！！！！！！！！！！！！！,springgreen
21:08:01,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,80万人頑張って～一緒に行こうぜ,springgreen
21:08:04,￥500,￥500,UC2U1_UzX6S-1LPKM6roGlQg,とう,さぁてチャンネル登録チャンネル登録……,springgreen
21:08:09,HK$25.00,￥344,UCowF1E_KUVU_xtXvcOacuRw,くまは悪くないよねぇ,８０万人頑張れぇ,springgreen
21:08:33,$5.00,￥534,UC0ls8MJ6Lp5NW8YsHzc6gDQ,Jaystorm,Watame!!!!_Ganbatte!_(_d_°○°)~~,springgreen
21:08:49,NT$300.00,￥1147,UCInxjeUnua823a-v2q_TzDA,恰吉,Break_a_leg!,darkorange
21:08:52,NT$75.00,￥286,UCVciXGM-WgbLKf92HE_kgCg,Huan,_,springgreen
21:09:27,￥500,￥500,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,オーザック食いながらモンエナ飲んでる。準備万端だ,springgreen
21:09:34,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,カンパーーーイ！,cyan
21:09:41,£5.00,￥741,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,Lets_go_,springgreen
21:12:33,￥1,000,￥1000,UCTkJKj7CZ78n8FLS16Z3zmw,羊角るうるう,わためえは普段ぽわんぽわんしてるのに、歌ってるとマジかっこよくて惚れる,gold
21:13:20,NT$75.00,￥286,UCUYKHAPk74W-KV9EuuOAoQg,杉瀨ひかり,チケット代です~わため頑張れ~,springgreen
21:15:09,RUB40.00,￥57,UCBYKFl6oO7QwOdFH6IWCeoA,Anime_Pron,Баран!_Ты_не_получишь_600_тысяч_сегодня._,cyan
21:15:15,NT$75.00,￥286,UCJH7xXgj0laaEqrzvYG3Hfg,ウィザースケルトンSmall_Kang,please_sing_いけないボーダーライン_おねがいします~,springgreen
21:15:26,NT$300.00,￥1147,UCIAnWWe-99y9uMo29jb0w4g,綠茶,watame_No._1!!!!!!!!,darkorange
21:15:38,CA$5.00,￥421,UCSqQpws9a5PoQnmc0CbTMtw,TinyTurtle,thank_you_for_thigh_drum,springgreen
21:15:40,￥250,￥250,UC_6uL4kUa_njVlbfsp8NS8w,強欲で寛大な壺,初スパ！わためぇ頑張って！,cyan
21:15:47,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,わため_Go_GO_GO_,cyan
21:15:49,￥200,￥200,UCwLbD26ulC3FvZB23Heq0wg,ワタルフカ,腿も腹もいたわりつつ８０万人目指しておくれ,cyan
21:16:49,￥610,￥610,UCX_jGHB0_doAGD1D0A-EYNw,黒髑髏【くろどくろ】,素敵な歌枠をありがとうございます！体調崩さない程度に耐久配信頑張ってください！！,springgreen
21:18:05,NT$30.00,￥114,UCBbaYjU4SjnnJp3ZW2bnVJQ,るえス_すす_かいとおお,WATAME_!!!_I_LOVE_U!,cyan
