19:58:53,￥10,000,￥10000,UCLbCA6O0xnGKnZ-jgmNo22w,あかまる,病院行けてえらい！,red
20:06:09,￥200,￥200,UCCC-m78ZRMRCZUJqK7KQKnw,隣人S,Ahoy!,cyan
20:06:11,￥200,￥200,UC8lSILRzTPBK5Rj5tR1NCXg,寺慧,雑談ありがとう！,cyan
20:06:38,￥200,￥200,UCxrercXbIqnDFDXDSnh0hLw,神・タロー,結構心配してた杞憂民だからお大事になんだワ,cyan
20:06:56,￥500,￥500,UCCXOdzX4txaqXhonapg86Zg,ranran_auau,OＨ！マリン！,springgreen
20:06:58,￥200,￥200,UCuLVY7Pq_gSd-xg1E4aHXPQ,ういろう,おう、マリン,cyan
20:07:02,￥200,￥200,UCSi5yV7l9IX3gxUIQyo-3gA,アキ,ワイもここ１か月咳と喉がおかしいんです　三十路同志お揃いですね,cyan
20:07:05,￥200,￥200,UCsHTtFU685xKFk0b6WTcmwg,和歩,「だルォオン！？」助かる,cyan
20:07:13,₩10,000,￥950,UCjGSMfIbQPUfAEOormqngjQ,ADAN,船長Ahoy!昨日船長が少し話してたあのアイス食べる学パロ漫画を描いた人です。忙しくて生配信見られなかったのですが、夜にアーカイブ見て文字通り椅子から転び落ちました…_面白かったと言ってくれて本当にありがとうございます。船長の配信が楽しくて毎日頑張れます！これからも応援します！_喉にも気をつけてくださいね～,gold
20:07:16,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,会いたかったぜ！！！　なでます！！！どん！！,cyan
20:07:27,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,おう！マリン！,cyan
20:07:31,￥1,000,￥1000,UCdexRY78WloFKgtDCCcUX0w,海産物なまこ,4コマリンバズり記念,gold
20:07:36,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,スライドショー天使,cyan
20:07:41,￥200,￥200,UCJfUXKKzkwc0l4TuFEutDdQ,あおやんDX,へいマリン,cyan
20:09:16,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,Ahoy！,cyan
20:09:59,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,かわいい漫画で説明やったー！！納豆卵焼き良いですね！！,gold
20:11:01,￥200,￥200,UC21t34dJ6_MLwnGA4HKWGSw,おまる座の猛獣使いアカネ,マリン船長〜！お疲れ様です上納です！ちゃんと船長って呼んだから撫でてください！,cyan
20:11:16,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,シオンに詫び代,springgreen
20:11:55,￥250,￥250,UCurvYwdvHEVDqvPdWkILWdA,Aoba_48,船長お疲れ様〜,cyan
20:13:06,￥500,￥500,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',あくあマリン代,springgreen
20:15:30,￥200,￥200,UCJfUXKKzkwc0l4TuFEutDdQ,あおやんDX,先生やるやん,cyan
20:16:18,￥500,￥500,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,先生の薄い本代です,springgreen
20:16:26,NT$75.00,￥286,UCEaxGBEEZ5RIYV2BV1tP1wA,GG佐藤,体調管理には十分気をつけてくださいね。週3日のライブをお勧めします。,springgreen
20:16:56,￥1,000,￥1000,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,船長おおおお　重病じゃなくてよかったよおおお,gold
20:17:23,￥500,￥500,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,あーインコ頭拡散党ねわかりますわかります　よくなるといいですねぇ・・・,springgreen
20:17:27,￥200,￥200,UCpoG63PyZxVuXqqXj3WbXjQ,宝鐘海賊団:愚作のかるねんこ,一瞬で見極めて神医者やん、本出してるし,cyan
20:17:37,￥500,￥500,UCKP7HAkcCFOTLq3Gx0cpEzA,EndlessWaltz,ペロ、これは名医,springgreen
20:17:38,￥500,￥500,UC8jqA_2NUIRrli7QP-jXI1w,ないひと,4コマリンすごいバズっていたので書籍化して本出してるマウント待ってます,springgreen
20:17:39,￥500,￥500,UChDO0FuvA5z5QZaSY0E9K1Q,ゆうすずみ,病名分かった記念、お大事に！,springgreen
20:18:15,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,しっかり治して,cyan
20:18:16,￥250,￥250,UCpb7UsnglSOeCwK0MTS9jmg,シルバー慈恩・_jion,全く同じ症状で笑いました。食べてすぐ寝るの控えます。ありがとうございます。ちなみに初スパチャです。,cyan
