21:58:04,￥300,￥300,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,喉の調子良くなったみたいだけど、無理はしないようにね。,cyan
21:59:51,￥250,￥250,UCQQxQ6eqSfyQM6pjL3UKb6g,風光希空【かざみつのあ】,_,cyan
22:01:57,￥120,￥120,UC52I64HFJunJA_A8G7ml-ww,Kivali.きばり,_,blue
22:02:10,￥12,000,￥12000,UCXSM-lYcF0JnjPwUPEqM8YQ,ちっぴーダヨォ,_,red
22:02:32,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,喉はお大事にね,cyan
22:02:31,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,寝起きボイス良かったです、布団の音でドキドキする…,cyan
22:03:09,￥250,￥250,UC_fFvqTuxjCppWH2aSeozJA,まるまる,元気なおかゆんたすかる,cyan
22:03:11,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,明日見まーす♪,cyan
22:03:27,￥250,￥250,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,81万人おめでとー！,cyan
22:03:27,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,いつものおかゆんが見れて安心した,springgreen
22:03:29,￥1,220,￥1220,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,完全体おかゆんで安心した代,gold
22:03:30,￥500,￥500,UCtoW8bchPQBWSQYokxojpcw,聖桜シャロ,元気になってくれてよかった！,springgreen
22:04:21,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,よく寝れてえらい！,springgreen
22:04:24,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,たくさん寝れて偉い！,cyan
22:04:59,￥610,￥610,UC4g9TSf_E9yiIdKWUyy9x_Q,いろはすV2,今日も配信楽しみにしてるよー！！,springgreen
22:05:36,￥200,￥200,UC2UqTxq8rpIsrFgQGplKQ_w,ナタチア,無理せず休んでもらった方が、安心できて助かる,cyan
22:06:27,￥1,500,￥1500,UCJitCdLZ8XFaaVd0lZ9PTPg,クマ・ハトポッポ,はじめましてです、スーパーチャットも初です、体調が良くなって良かったです、優しい声のおかゆさんに癒されに来ました,gold
22:07:34,￥610,￥610,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],復活記念スパチャ😷_このご時世だから体調には気をつけてね〜！,springgreen
22:08:02,￥610,￥610,UC78lvrHp0UZdpn82IR_UPKw,頑張る駿河,遅刻しましたー_今日わ何時まで予定？,springgreen
22:11:22,￥610,￥610,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,「ちゃのくびわ」が「ち○びのわ」に見えてごめんなさい代,springgreen
22:14:00,￥490,￥490,UCh3VWzD036UihZmqZG9eLqw,_prpr_sin,今日もおかゆん可愛いなぁ,cyan
22:14:12,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは！　おかゆん元気になって良かった！,springgreen
22:15:37,￥500,￥500,UC67GtPtvf1JHO91UaUYRMSA,害長,ヨーヨーはMOTHER2ほど命中率下がることはないです。でもそこまで強くない。。。,springgreen
22:16:12,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,お金,springgreen
22:17:50,￥500,￥500,UC67GtPtvf1JHO91UaUYRMSA,害長,ジュークボックスで聴ける曲はN64で収録される予定だったボツ曲という豆知識。全部で4曲あったはず。,springgreen
22:21:53,￥610,￥610,UCt-T9cEP55aYiZpjLfqjDlQ,石井涼介,喉治った？予備の風邪薬代置いとくね！,springgreen
22:28:03,￥1,220,￥1220,UCsQFZR1gq_iyGE6gOIJMmUQ,忍野メメ忍,こんばんは〜配信では、初見です,gold
22:32:30,￥500,￥500,UC17Q1Q71tAnvPiM2s5mqaaw,Sora,1分間ツンデレおかゆんお願いします🥳🥳🥳🥳🥺,springgreen
22:32:58,￥200,￥200,UCQNIm2lAv0SBg2H2c-QB7nA,サラマン,かなしきよせあつめ(100円2枚),cyan
