21:57:31,￥1,000,￥1000,UCSe6B9SVHAUszh7rs15-aBg,Trash_Box,_,gold
21:57:33,￥1,000,￥1000,UCSe6B9SVHAUszh7rs15-aBg,Trash_Box,_,gold
21:57:35,￥1,000,￥1000,UCSe6B9SVHAUszh7rs15-aBg,Trash_Box,_,gold
21:57:35,￥1,000,￥1000,UCSe6B9SVHAUszh7rs15-aBg,Trash_Box,_,gold
21:57:37,￥1,000,￥1000,UCSe6B9SVHAUszh7rs15-aBg,Trash_Box,_,gold
21:57:48,￥1,000,￥1000,UCSe6B9SVHAUszh7rs15-aBg,Trash_Box,「あちらのお客様からです」,gold
21:59:43,￥1,000,￥1000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,_,gold
22:02:39,￥100,￥100,UCqTmdpbfASQJqU9xrKTguCg,檜花粉,_,blue
22:02:38,￥100,￥100,UCVhGrQJyrSB6qcVDJ10YgoQ,杉花粉,_,blue
22:02:48,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
22:02:49,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
22:02:49,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
22:02:50,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
22:02:51,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
22:02:52,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
22:02:53,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
22:02:53,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
22:03:13,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴンママ！,cyan
22:03:15,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,こんドラゴン,gold
22:03:19,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
22:03:23,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,ココママ,springgreen
22:03:24,￥2,000,￥2000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,darkorange
22:03:26,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんどらご～ん,springgreen
22:03:41,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,ママ、こんドラゴン！！🍺,cyan
22:03:53,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,コンドラゴン～,springgreen
22:03:56,￥1,000,￥1000,UCZVjymenZzztwPMm4zRbuhA,夢藤撫子{むとうなでしこ},I.W.ハーパーストレートで,gold
22:04:02,￥200,￥200,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,ママ～やってる～？,cyan
22:04:08,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,桐生式ストレートでお願いママ！,cyan
22:04:20,￥500,￥500,UCTG97rCTYsALFEVRp0_MFmg,会長の鱗*【ウロコ】,ドライマティーニお願いします,springgreen
22:04:20,￥200,￥200,UCDTkAu51KOXQ4e_LIykiTLA,こびと,_,cyan
22:04:36,￥500,￥500,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,カルーアミルクを,springgreen
22:04:37,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,カフェラテください,cyan
22:05:50,￥1,000,￥1000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,ひれ桐生式をお願い,gold
22:04:42,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,_,springgreen
22:04:55,￥500,￥500,UChTiTsuufw-zE2sKLjB4-cw,椿春雨,カルアミルクで,springgreen
22:04:55,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,豚汁ください,springgreen
22:05:00,$5.00,￥534,UCyvXYPral89aEtZd91niP1g,RagingWolf,Coco_best_girl._:D,springgreen
22:05:10,￥1,000,￥1000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,牛乳のミルク割ください,gold
22:05:23,￥500,￥500,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,カレーください,springgreen
22:05:16,￥500,￥500,UCxPdIUXHhO84mxsA-Ngqftg,Joshua_Tapioka,水ください,springgreen
22:05:16,$19.99,￥2135,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,こんドラゴン！Ice_in_the_water_をお願い,darkorange
22:05:16,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,天一のスープ、お湯割りで,cyan
22:05:17,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,宮城峡、シングル、ロックで、お願いします。…初めて飲みますけど、美味いですね、これ,springgreen
22:05:31,￥500,￥500,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,灰皿テキーラで,springgreen
22:05:47,￥500,￥500,UCxZ-JdQXHUTf88VB1P08F0w,ikuwow,かわいいカクテルちょうだい,springgreen
22:05:37,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,🍺ハイネケンのバドワイザー割ください！🍺,cyan
22:05:47,HK$10.00,￥137,UCR-h3eweiqYy-xoHZpVJvOA,式貓SikiNeko,水,cyan
22:05:58,HK$25.00,￥344,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,ラーメンください。,springgreen
22:06:00,R$10.00,￥189,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,_,gold
22:06:01,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,白湯、ロックで,cyan
22:06:04,￥200,￥200,UCW_I1dgbyHiGXw27aQ4JxfA,レデューセ,水ダブル,cyan
22:06:05,￥500,￥500,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,天一のスープ、水分抜きで,springgreen
22:06:12,HK$50.00,￥688,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,オレンジジュースお願いします,gold
22:06:15,￥500,￥500,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,胃腸薬下さい,springgreen
22:06:15,￥500,￥500,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,こん,springgreen
22:06:25,HK$10.00,￥137,UCr97VS-JQ1tjhtSxN07txVw,speechless,Fire_in_the_water_plz,cyan
22:06:26,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,ジン、卵黄、ケチャップ、胡椒を,cyan
22:06:28,￥1,893,￥1893,UCCLPLUFwKuxOQNZwAdNLT7w,竹本二郎,久々、スパチャ,gold
22:06:33,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,ウォーターをロックで,cyan
22:06:36,￥610,￥610,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,こんドラゴン、ママの家の風呂の残り湯ください,springgreen
22:06:38,￥500,￥500,UCZVjymenZzztwPMm4zRbuhA,夢藤撫子{むとうなでしこ},ラムコーク、ください,springgreen
22:06:40,$5.00,￥534,UCPs4rgImo7BdZaI2TiURhsw,BurgahBoy,Hi_coco_you're_one_of_the_only_things_getting_me_thru_this_shitty_time_in_my_life._Thank_you_for_existing_and_keep_it_up_even_when_it's_hard!_,springgreen
22:06:44,￥1,000,￥1000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,燃燃焼系♪燃焼系♪,gold
22:06:46,NT$75.00,￥286,UCiJAzictBtIOom9RnJKCFjg,Hakua,PEANUTSひとつください,springgreen
22:06:47,￥200,￥200,UCwCqJRJJRNnAL5WkbXVBtgA,sugar_Alexander,カルピスサワー～村人ASMRを添えて～をお願いします,cyan
22:06:48,￥500,￥500,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,また、,springgreen
22:06:51,￥500,￥500,UCoNDk81rGz_qFKrOdDQmcwA,タンタロス,バリウム一つ,springgreen
22:06:55,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,ママ、養命酒をひとつ・・・,springgreen
22:07:03,￥200,￥200,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,湿布を２週間分,cyan
22:07:07,￥250,￥250,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,ヨモギのロックで,cyan
22:07:17,SGD5.00,￥400,UC2Q8aAW-5i0kU55Ym6EETSA,Kyosan,Mama_you_look_beautiful_today💓Can_i_have_pina_colada?_Thank_you~_,springgreen
22:07:21,￥200,￥200,UCsRVbS3FlfUC3qt_mK6c94A,ダチュラの助,ガンダムください,cyan
