21:56:27,￥1,000,￥1000,UCqfYWnMSN72G3pvRNH6T24A,Calling_U,ｺｴﾃｲｸ３４万人ｵﾒﾃﾞﾄｰ　恋い慕う　笑顔の君に　手を振って　一推しの名を　繰り返し呼ぶ,gold
21:58:15,￥1,000,￥1000,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,ああぁぁあぁあぁぁぁ！！！！！ポルカザウルスか"わ"い"い"ぃ"！！！！！ﾊｧ…ﾊｧ…ﾊｧ…………ふぅ。この生き物テイムしたいんですけど、楽器鳴らせばついてきますか？？？？？,gold
21:59:28,￥200,￥200,UC-HIg8I8urH5RF7hdE6_R4g,アシェンのストレートショット,座長、それ絶対「少し」で済まないヤツです,cyan
21:59:44,￥610,￥610,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,仕事終わりのノータイムで座長を見れる喜びは果てしない。次の仕事への間は短いけど、座長分を充電するぞ！,springgreen
22:00:50,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日もやって参りました!2回目のARK配信です!果たして座長は生き残れるのか(何回お亡くなりに?),cyan
22:01:32,￥250,￥250,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,ポルカすき,cyan
22:02:07,￥500,￥500,UCo76fbWxIgcUmMKbavhbwIg,むほっち,こんばんは〜座長今日もかわいい,springgreen
22:02:31,￥500,￥500,UCx8RrkCbQrR22OlLcKYPBPw,しの,ゲームのお供のおやつ代,springgreen
22:02:23,￥200,￥200,UCAhGhu2TdshPOoAjEQuE1ng,桜吹雪【おまる座事務員】,地に降りて　進み生き行く　Arkなり　何度死しとも　生きろポルカよ　,cyan
22:02:46,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,ARKはじまったか？はじまったあああああああああああ,cyan
22:03:56,￥200,￥200,UC9O02xfMs_KAL4aJ6tGCd3A,まるるん,お茶代,cyan
22:05:45,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,初代ポルカポン供養代,springgreen
22:06:18,￥500,￥500,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,ポルカARK独り立ちへ,springgreen
22:07:08,￥200,￥200,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,ポルカ生き残れるか？,cyan
22:09:10,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,遅れました、本日の観光ビザをお願いします,springgreen
22:13:34,￥200,￥200,UCvEtJ2mWg1AMJe9vyHVec-w,イグナイトタンホイザ,まず精錬炉と作業台を目指すのが文明発展の第一歩だよｖ(´・ω・｀)ｖ,cyan
22:19:18,￥5,000,￥5000,UCW2pHPvUcGTdkSlE7LpHuzQ,チルオ,ライブアーカイブで見たからチケット代,magenta
22:23:34,￥100,￥100,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,_,blue
22:26:40,￥6,700,￥6700,UC_XhauLFyO7RfgmAoT0JNlg,ちょ待てよ社畜つれぇわ,ポルカぁぁぁしばらく来れんかったけど登録者33、34万人おめでとうまだまだとまるんじゃねぇぞ…,magenta
22:34:03,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ポルカ頑張れ！今日もかわいいぞ！,cyan
22:35:51,￥200,￥200,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ポルポーラ～。キャラの腕振るモーションで笑ってしまうので積極的に振ってほしいです,cyan
22:40:59,￥500,￥500,UCyxrBkt05jBlW_lkgvHNBbQ,ひらりん,ちょろりん；；,springgreen
22:40:52,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,ちょろりん「ヒーローは遅れてやってくるってもんですよ！」,cyan
22:51:35,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,すげえタイミングｗｗｗさすポル！,springgreen
22:52:42,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,今のルシアワイバーン、乗り捨てだから乗れるよ,springgreen
22:53:46,￥500,￥500,UCMQLStXpX7cMRxImGH5Sc2g,シシ神,教習車見つけられた記念,springgreen
22:58:36,￥500,￥500,UCLMpWQdZaqpW8pQluxvghdA,くろけん,イラストをサムネに使ってくれてありがとう！！,springgreen
23:04:49,￥100,￥100,UCTriyF8sSiCz2EhExSMoBmQ,竹輪装備の牛魔王,_,blue
23:06:27,￥200,￥200,UCQ6VPJUtvJxEcgKay85v3gw,育児中ママ,座標教えてもたどり着けない学びを得た,cyan
23:06:55,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,とりあえずそいつに肉食わせてやろ,cyan
23:16:27,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,こんばんは～,cyan
23:24:18,$1.00,￥106,UC5IoSXUtcFgkKeq1z8HqF0w,Vorrtexx,_,blue
23:27:07,￥100,￥100,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,_,blue
23:36:14,￥500,￥500,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,帰宅おめでとう,springgreen
23:40:11,￥250,￥250,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,いっぱい食べるキミが好き,cyan
00:01:53,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
00:08:59,￥500,￥500,UC71miUqSmEKCaMwmEYOF6fg,ぽいっぽ,壁にまっすぐ置きたいときは、木のはしごに登って視点を変えてやるとまっすぐおけるで,springgreen
00:15:04,￥200,￥200,UCZb82B8la9FcAQemlefzADA,カロリーメイト味のカロリーメイト,今北ー調子よさそうでよかったです,cyan
00:22:23,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,忍耐は気温に強く、会長が振ってる,cyan
00:25:47,$50.00,￥5341,UC4Xi0l1ofF9MtfdduPWBGMg,Tingan_Lin,草,magenta
00:30:04,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,お先に失礼します💤マイクラと同じで追い追いと色々覚えていきましょ。何にせよおまるんが楽しんでるのならそれが一番！,springgreen
00:30:20,SGD2.00,￥160,UCUfsk42Eg6TKA1p2X1a4r4Q,レイシ,このゲームはまだ分からんけど、ポルカを見るだけで十分楽しい。ポルカ大好き!,cyan
00:32:40,￥610,￥610,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,そろそろお先に失礼します。座長ARKのんびり楽しんでくださいな,springgreen
00:39:34,￥200,￥200,UCEV-BXAjxVJl9NlG_1JO9fA,君影草,そういえば（今月の）初スパチャまだだった。今月もよろしく座長。,cyan
00:41:55,￥100,￥100,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,_,blue
00:43:38,￥200,￥200,UCtadtCl7-345TloipwXF5kg,しいぺ,ARKは１日２５時間までっていったでしょ！,cyan
00:50:26,￥610,￥610,UCxY9n5eWR5uWXnIs7zJro0A,マッシュポテト,動物によって集めるのが得意なものとかあるんやで,springgreen
00:50:51,￥500,￥500,UC6Eoyg3V0JbHkllp4S3RScg,甘党,アーカイブ代です！,springgreen
01:01:22,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,全然分からんわ。すまんな,cyan
01:03:17,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,そんなこんなで3時間,cyan
01:10:05,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,３時間越えたから延長チケット買います🎫,springgreen
01:15:19,￥200,￥200,UCKs4szEwhbBtOZ9Tqf7tFIA,【ウマ娘なハリボテエレジーが見たいおまる座の】女郎花はるか,そろそろ寝るのでアーカイブ代に、座長楽しそうで何よりでした,cyan
01:17:28,￥200,￥200,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,しかもね・・・麻酔薬にしちゃうと腐らないんだ☆,cyan
01:19:08,DKK169.00,￥2919,UC9xPBvZSHgRx9FKDaeoumsA,Nikolaj_Olsen,_,darkorange
01:35:05,￥10,000,￥10000,UCMQLStXpX7cMRxImGH5Sc2g,シシ神,ボーラはね、ボタン長押しによって飛距離出る道具だよ。曲射酷いから基本近づいて投げるとやりやすいかもね！小型恐竜とか足腰弱い恐竜に効果を発揮する便利な子!ポルカいつも頑張っててえらい!,red
01:54:28,￥1,220,￥1220,UCFsAbNA0A3pwzWFJTqRZktg,otter,arkの始まり,gold
02:01:25,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,いいプテラだ、レベルが違いますよ,cyan
