23:03:44,￥41,000,￥41000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,登録者数41万人突破おめでとう〜🎉🎉🎉🎉,red
23:54:14,€10.00,￥1285,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,_,gold
23:58:46,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,いい顔してるね（サムネ,cyan
23:59:54,￥200,￥200,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,宇宙期待！,cyan
00:00:15,￥250,￥250,UCIVxRG8Bkb6M-mmQj-4WMDA,菊月クルシュ[きくづき],41,cyan
00:01:16,￥200,￥200,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,音量おkですぞ！,cyan
00:01:33,￥200,￥200,UCaJhmEEKXxcnkGq_IJyQSGg,さいおーだ,がんばれ～,cyan
00:01:33,￥1,000,￥1000,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,さっきまで誕生日だったので！おかゆんのおかげで無事生きている気がします！いつもありがとう,gold
00:01:33,￥1,220,￥1220,UCW9r0LHxuKR5PokchCcFGZA,不死身のおにぎりゃーYullk,こんばんは〜今日も並走させて頂きます！,gold
00:01:45,￥500,￥500,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,おかゆん41万人おめでとー,springgreen
00:01:47,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],今日の面白いお話代,springgreen
00:01:57,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,今日こそはクリア目指して頑張です！,springgreen
00:01:57,￥500,￥500,UCslcTxAES7rlcs3aUgO2sqw,破談の男,寝落ちする前に投げておきます。今日は先に進めることをお祈りしてます！,springgreen
00:02:19,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
00:02:19,￥610,￥610,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,今日寝坊しちゃったから今日はお布団で見ます！,springgreen
00:02:24,￥500,￥500,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,今日も応援してます,springgreen
00:02:32,￥500,￥500,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,41万人おめでとーーー！,springgreen
00:02:52,￥4,100,￥4100,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,41万人おめでとう,darkorange
00:03:42,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,おめでとー,cyan
00:03:51,￥1,220,￥1220,UCpJu_n4c96dXGHN5DsoLbLw,雪野コン,41,gold
00:03:53,￥4,100,￥4100,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,41万人おめでとー,darkorange
00:04:14,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,41万人おめでとうですよ！,cyan
00:04:20,￥410,￥410,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,41万人おめでとう！今日は途中までしか見れないけど、頑張って！,cyan
00:04:38,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,41万人おめでと～,cyan
00:04:55,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,41,cyan
00:05:08,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,41万人おめでとー！昨日に続き、半分寝ながら聞いてます。たまに意識覚醒しておかゆんの声聞こえると幸せなのよ＝ω＝変な話してる時もあるケドねｗ,springgreen
00:05:04,￥4,100,￥4100,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,41万人おめでとう,darkorange
00:05:27,￥410,￥410,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,41万人おめでと～！,cyan
00:05:57,￥500,￥500,UCkzGYOE64g7zZmqudW3D6XQ,Kazumi_Aichi,おはよー,springgreen
00:06:09,￥2,440,￥2440,UCFPWjrS-NFrxsMDGfWuK_dQ,鬼ちゃん,メンバー入って,darkorange
00:06:19,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,41万人おめでとう！マウス壊したら足しにしてもろて,cyan
00:07:18,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,41万人おめでと～！,springgreen
00:08:34,$5.00,￥534,UCVZc_wDLDeXn5dsOtatWKhg,ねそゆ,おかゆファイト！！,springgreen
00:10:12,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,今日も頑張ってー！,springgreen
00:11:40,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,駄々っ子おかゆんが可愛すぎて,springgreen
00:13:37,￥610,￥610,UCA0-d1AQp7s4PphcYC372zA,レルカ,鳴き声かわいい代,springgreen
00:14:19,￥500,￥500,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,てまにゃんのちゅ～る代に,springgreen
00:14:17,￥500,￥500,UC8imHuNrQ0-mLVrBjejC3lg,ZONI,_,springgreen
00:15:05,$1.00,￥106,UCXwlT8nYYhWrxXJe7FfuNKg,RednetiC,_,blue
00:16:34,￥1,220,￥1220,UC9ymZZ_qtDBvRmMIY0RluUA,esuto,_,gold
00:17:36,£5.00,￥741,UCTHewrAIbRdGBddY_1D_J8w,鷲森,ソノサキ_ヘビ_アブナイ　オチルヨ　キヲツケテ…,springgreen
00:18:11,￥250,￥250,UC1wroGjQ3n_5RWLOCWqjdcQ,ねりしょうが.,こんばんは〜がんばれ！！,cyan
