23:54:08,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
23:55:00,￥500,￥500,UCV57ca7Xty9Ej4QkxdTtZuw,謎のおっさんX_,花粉症回復とyoutubuくんの頑張り祈願代,springgreen
23:55:38,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,移動完了(*ﾟ▽ﾟ*),cyan
00:01:27,￥500,￥500,UC93pvKI4CeNTGHUTQe3RMyw,飛知和シュウ,回線とYouTube頑張って代,springgreen
00:05:25,￥610,￥610,UCalm-XZ5ZpPpPsO1P6b2H-g,ましゅう【雪民】,初スパチャと初メンバーシップです！_ラミィちゃんの癒される声で配信楽しませてもらってます。_メン限アーカイブはこの配信が終わったら見る予定です！近々仕事が再開するので、ラミィちゃんの応援が欲しいです！これからも応援してます📣,springgreen
00:07:57,￥500,￥500,UCH5SnzIpZbK_AIyoxj0WHjg,お猪口リフ[雪民],ラミィちゃんごめん明日仕事なのでおやすみなさいー後アーカイブできっちり見ますー,springgreen
00:09:09,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,冰狼竜ジンオウガ・MSY・カミト希少種,ラミィちゃんのこんらみ！牧場物語のは初リアタイ！,cyan
00:11:08,￥200,￥200,UCalDF8aaT1N9R-6UIjcuGww,數翔‐カズト‐,自分も牧場物語初リアタイです！ラミィちゃん、今日も可愛いねー！！,cyan
00:13:14,￥2,000,￥2000,UC9PvYW4KNt37_k2gbmZxtCA,ぷらぃす,枠取りの手間賃どうそ,darkorange
00:14:03,NT$300.00,￥1147,UCDbxeRbvXPST0Sx0ET2o_vQ,Joe_Wang,変な問題けど、ラミの猫耳も音聞くことができますか？,darkorange
00:16:17,￥250,￥250,UCAtcHE1hjDzDe9wD0vdrUVw,ベッコウ飴のいおり,常にハイテンションで可愛いなぁ！,cyan
00:16:41,NT$75.00,￥286,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,今日の可愛い代ですよ,springgreen
00:19:37,￥200,￥200,UCS2-EXTU1aklLGEclmix1ew,雪兎【ゆきと】,夜勤に戻るので後で牧場しながらアーカイブ見ます_おやすみなさい💤,cyan
00:21:07,￥120,￥120,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【ラミィちゃん最推し】,_,blue
00:22:06,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,お金足りないの？少ないけどどうぞ…,cyan
00:22:54,￥200,￥200,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],ラミィちゃんの配信見ながら牧物やるの楽しいw　買ってよかった～！,cyan
00:25:39,￥2,000,￥2000,UCoXlYBm3GUqs4mXhKZcCFPg,遠藤ヒズミ,寝不足気味なので、今日はもう寝ますので、アーカイブ代！おやすみ！,darkorange
00:26:20,￥610,￥610,UCrjF3etmERMc1J6gF2nXSkQ,【真のガチ恋勢】雪民の黒猫,滑り込みスライディング！よし、間に合ったな,springgreen
00:26:35,￥1,000,￥1000,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,明日というか今日も仕事なので、ここで離脱します。続きはアーカイブで…おやすみなさいラミィちゃん…,gold
00:27:51,￥200,￥200,UCNRXzlpuFWlJDpLiDr_Y9fw,村正【雪民】【桐生会】,|ω・｀)ﾉ_　こんらみですー！、出遅れましたー,cyan
00:28:59,￥500,￥500,UCcF5VryEf1zotLfEHVhX4VQ,松ぼっくりタケシ,パスタ買って自転車で帰ってたら落として道路に全部ぶちまけた話します？,springgreen
00:34:04,￥250,￥250,UCrjF3etmERMc1J6gF2nXSkQ,【真のガチ恋勢】雪民の黒猫,牧場物語楽しんでね！仕事戻ります！,cyan
00:34:18,￥200,￥200,UCq9gdpE_ZPWxDwLeiKgEnEQ,蒼花souka,そういえばリンちゃんルート諦めたんですか？,cyan
00:43:12,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],魚肉をオススメします,cyan
00:44:29,NT$75.00,￥286,UCIrYMsGMss0OFy2VxRXzglQ,Clev_Philia,_,springgreen
00:47:44,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,いっそお料理配信おなしゃす,springgreen
