23:03:52,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ〜、最終回楽しみ〜,springgreen
23:05:12,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,にゃっはろー！最終回見届けに来た！！！,cyan
23:06:08,￥100,￥100,UCrHnO36DTB-QeFfR6NFvgrg,しらないおじたんは5月3日が誕生日のAB型だよ,_,blue
23:07:09,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],最終回……ごくり,cyan
23:07:17,￥1,135,￥1135,UC9-XDzaURVP-phOhHn9kU9A,あんらき,_,gold
23:07:25,￥200,￥200,UCZhwwep7RRT5JweZ3jflsEA,ぺこ35戦闘機,喉が良くなって、よかった！,cyan
23:08:23,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,にゃっはろ～_明日お仕事だから最後までは無理かもしれないけど、いけるとこまで付き合うよ！,springgreen
23:09:24,NT$75.00,￥286,UCxuLcjGGtS-qWIY3dWPjHLQ,葉煌,組長の奉納_(每月1/1),springgreen
23:09:09,￥1,000,￥1000,UCg_KZLWg_2US4LMsbKQRh5w,ちぇりっこ,今日もノーパン助かる,gold
23:11:19,PHP50.00,￥109,UCcleBny9zrAFlIaUHjt6LhA,ひげを生やしたホームレスおとこ,大丈夫ですか兄弟_,cyan
23:11:28,￥1,135,￥1135,UC3ewj7BsL4bw5nebV08WJZQ,あんじゅ,マリカがんばってね,gold
23:12:44,￥500,￥500,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,自分に賭けて逃げ道無くしていく姿勢、さすがエリートですね！！！！！,springgreen
23:23:00,PHP125.00,￥274,UCcleBny9zrAFlIaUHjt6LhA,ひげを生やしたホームレスおとこ,これは私の食べ物のお金です。,springgreen
23:48:51,￥200,￥200,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,この冷麺あげるんで落ち着いてください柏木さぁん！！！！！！,cyan
00:34:06,￥200,￥200,UCwYeBq3dT7Pc7zaH_kMxaog,さくらまいちゃま,みこちが今言ったセリフ元ネタ　「グレンラガン」だよ！！,cyan
00:34:19,€5.00,￥642,UCTzqZ_TG9x79uYp1_Yq0lhQ,Death_1,Sakura_Miko_sure_is_showing_the_Majima_spirit_while_playing_this_game.,springgreen
00:40:06,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
01:01:10,￥3,000,￥3000,UCzTq2iXbuqQ7Do_pIyros3A,堂島宗兵,喧嘩しないで…,darkorange
01:15:43,￥500,￥500,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,いくら払えばコネてくれますか？,springgreen
01:27:27,￥200,￥200,UCHYvhHmADkeLLKgHH_R-ZEA,特級呪物スパイダーミコソウル,俺との再戦もそろそろじゃないか？,cyan
01:58:02,￥350,￥350,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,□,cyan
01:59:22,￥500,￥500,UCSOvltMP5LbvRG8BLyud-Aw,かすーが,ＧＴＡで再現プレイしてみたいなっ！,springgreen
02:07:07,￥100,￥100,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
02:10:46,￥200,￥200,UCqFHjC9yqDVc1ZRk823a82w,teokure,チャカビーチ,cyan
02:20:03,￥500,￥500,UCY0bBAciT2dQaCPPLuDTELw,登る兎,みこさま！ブヒィィィィィ！,springgreen
02:20:57,￥200,￥200,UC8urGI-V7jhp8wuaSHXMa6A,ฅたまごぼーろฅ,エリートみこ様私のことも殴ってください,cyan
02:31:12,￥1,980,￥1980,UCzTq2iXbuqQ7Do_pIyros3A,堂島宗兵,_,gold
02:41:06,$9.99,￥1067,UCp8GAOPO1QsyQeAk3zc5dqg,Tyler_Coswell,ストリームをありがとうサイバーパンク2077をいつかストリーミングしますか？私は英語の兄弟なので、日本語はわかりません,gold
02:53:54,￥500,￥500,UCzTq2iXbuqQ7Do_pIyros3A,堂島宗兵,_,springgreen
03:03:18,￥100,￥100,UCzTq2iXbuqQ7Do_pIyros3A,堂島宗兵,_,blue
03:05:59,￥200,￥200,UCNpWI3bBLDDEjBcgM8p4j9g,猫山さん。,エンディングでネタバレあるから気を付けて,cyan
03:22:40,￥1,135,￥1135,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,NTR(´・ω・`),gold
03:23:19,€10.00,￥1285,UC4iCYI71_6eVOtoNCsvWAPw,MightyFineIncredible,このシーンで私は泣きました。このゲームは私のお気に入りの一つです。プレイしてくれてありがとう,gold
03:23:54,￥350,￥350,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,これでよかったんや・・・,cyan
03:24:34,NT$35.00,￥133,UCxS4zrUzcFZWqdFXQ98QKbA,stanly_orange,クリアおめでとう！！,cyan
03:24:26,￥500,￥500,UCU4TrvjGbqZ1rjeGNVEGfZw,cheison,クリアおめでとう！,springgreen
03:24:42,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,クリアおめでとう🎉_とても面白くて感動したにぇ…,springgreen
03:24:58,PLN50.00,￥1416,UCgP_4wmCS9PryG7S1EP0SPQ,Fionn,Love_your_gameplay_Miko.You_really_feel_that_game_^^,gold
03:25:01,￥500,￥500,UCRuv7d-u5RgYfSCyHyL5Jhw,猫じゃらし,クリアおめでとう！その後が気になるゲームやね,springgreen
03:25:09,￥200,￥200,UCJXFHH93SFz26UlTYIcuASA,あずきさん,クリアおめでとう！みこちの配信を見て楽しそうだったので龍が如く0と極とアイキス2を買いました！,cyan
03:25:34,￥500,￥500,UC6B6mJOJBUQyRGWklJmxWAg,いつも心に聖帝サウザー,_,springgreen
03:25:25,￥500,￥500,UCBTVjEi4mULQ1gGUdByCvrg,山猫,_,springgreen
03:25:32,NT$30.00,￥114,UCKl-DTSJtv99ZM7n9MMq5uw,サカキSakaki,クリアおめでとう！,cyan
03:25:38,￥500,￥500,UCTfvSIJzr9myY7RR5wgUfSg,揚げ,余韻ないなった...みこちお疲れ様！ありがとう！,springgreen
03:25:58,NT$35.00,￥133,UC5I28-PYugqPxIBI_s67UPw,迷茫蝦,□,cyan
