21:01:38,￥200,￥200,UC0p6HVk823d8wbT3AEX-UgQ,swfans,_,cyan
21:01:40,￥1,220,￥1220,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,仕事なので後の楽しみにさせてもらいま〜,gold
21:03:08,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
21:04:08,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,こんばんドドド！_わためはモンハンやったりしないんですか？,cyan
21:04:48,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,こんばん,cyan
21:05:00,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,_,cyan
21:05:09,￥500,￥500,UCUGyp5DqQIhre6xy1pHnnTg,たっちゃんV好き,わためぇぇぇ会いたかったよおおおおおおおおお(´；ω；｀),springgreen
21:05:49,SGD10.00,￥801,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,会いたかったよ！!_寂しかったよ！,gold
21:06:50,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,わためDS(大丈夫かシープよ…),cyan
21:07:40,￥12,000,￥12000,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,とりあえず、モンハン代として投げます。会長とかなたんにも投げてるんで使ってください。,red
21:09:08,￥500,￥500,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,仕事の休憩中～　わためさんいつも配信お疲れ様です,springgreen
21:12:33,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,わたたん代,cyan
21:12:45,￥3,060,￥3060,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,それと、かなたんとわために赤スパ投げた私の奢りでご飯に行くと会長が言ってたのでご飯代も投げときます,darkorange
21:13:52,￥5,000,￥5000,UCfb3Cj9R0CDuQVW0672cbfQ,RunaWhite,今日誕生日でわためちゃんの配信がみれたことがうれしいのでスパチャします！,magenta
21:20:30,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,詳しいことは会長に聞いてください。それでは、失礼します。時間があったら見にきます,cyan
21:22:39,￥200,￥200,UC9ynDS4uutE-2XzcZT0nEVw,大姉ねね,エンディング5個やで,cyan
21:30:47,￥250,￥250,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,グレたんおかえり,cyan
21:41:40,￥250,￥250,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,初見です。イラスト可愛いですね。特に一番左にいる子。,cyan
21:43:22,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,応援差し入れコーラ,cyan
21:44:01,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,差し入れラム肉,cyan
21:53:37,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,マウスでなぞるのは止めてあげてｗ,cyan
21:53:42,￥110,￥110,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],_,blue
22:07:46,HK$5.00,￥68,UCHzu9DzPIoXelEdBEyLvatw,Regnbue_Gacha,_,blue
22:11:40,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
22:14:52,￥200,￥200,UC9ynDS4uutE-2XzcZT0nEVw,大姉ねね,うつろにっきで、ロボ子さんが声優してるで,cyan
22:24:05,￥500,￥500,UCZIy02S1N8gsWNSav1GfAEQ,ふくろう中佐,最後まで見たかったけど、仕事入ってしまったからこの辺で,springgreen
22:32:59,$2.00,￥213,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,かわいい,cyan
22:33:06,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,わためぇもかわいい,cyan
22:33:07,￥500,￥500,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,かわいすぎ,springgreen
22:33:41,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,チョロかわいい！,springgreen
22:33:46,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,つのドリル助かる,cyan
22:34:17,￥1,000,￥1000,UCCEgDGYNgor5K__pBQtv2xg,たこちゃんねる,わためぇかわいいよわためぇ,gold
22:48:33,￥500,￥500,UC4lc_4G4nt6W_0y3BYg-T4Q,53こやG,お疲れ様ー。興味深いゲームだね,springgreen
22:48:39,￥1,000,￥1000,UC0Q9gOWaL2E-A3-Qcz1RKUQ,うる,とてもおもしいゲームでした！プレイしてくれてありがとう！,gold
22:49:16,NT$30.00,￥114,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,おめでとう_ﾄﾞﾄﾞﾄﾞﾄﾞﾄﾞ,cyan
22:49:32,￥200,￥200,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,わためによるCV助かった代,cyan
