20:56:05,￥3,000,￥3000,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,54万人おめでとう,darkorange
20:57:08,￥1,000,￥1000,UCKWZPyJJfQMWbd6zT1FSfbg,lion,_,gold
20:59:47,￥610,￥610,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,猫又おかゆ復活ッ！！！猫又おかゆ復活ッッッ！！！！,springgreen
20:59:59,￥1,000,￥1000,UCMBtKYwsLtgQRohjmbKpy-A,まっきー,引越しお疲れ様！,gold
21:00:05,￥500,￥500,UCjHc20zGjZEWOWQ9TU9fk5A,わしゃらす,おかえり！！！！！,springgreen
21:00:14,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,おかゆんおかえり！お引越しお疲れ様だよ〜！,cyan
21:00:21,￥100,￥100,UC5T9BBIekO8s7za66nPBmHA,冬こたつ,_,blue
21:00:22,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,色々あって見れなかった日が長かったけどやっと見れる,cyan
21:00:30,￥250,￥250,UCy7RsBgZhFXGQiuDzDzY4Pg,ネコ丸ひょーが,やっと,cyan
21:00:31,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,引っ越しお疲れ様,springgreen
21:00:37,￥500,￥500,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,お帰りなさい,springgreen
21:00:44,A$50.00,￥4145,UC4qEJByzu9XchKLfGXxgdQA,sorasnobodiexiii,おかえりおかゆ！！！！！！we_missed_you_so_much_😭,magenta
21:00:52,￥10,000,￥10000,UCVU5RPT7qfcmE-lZ70NxmpA,わさわさ君,_,red
21:01:04,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,おかえりなさい,springgreen
21:00:56,￥610,￥610,UC_xwdzYm7UN7EjTBfDFIodw,わんぬ,彷徨っていたおにぎりゃー達が今！集結する！！,springgreen
21:00:57,￥500,￥500,UC5gb3qAudJD5ylkHTHLQsfg,るー,おかえりなさい～！引っ越しお疲れさま！！,springgreen
21:01:00,￥490,￥490,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,お引越しお疲れ様です〜,cyan
21:01:16,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,引っ越しおつかれさまでしたー,springgreen
21:01:06,￥500,￥500,UC-1SsMkr5do99UokRb7Jp9A,ラティ,おかえり！,springgreen
21:01:15,￥1,000,￥1000,UCMBtKYwsLtgQRohjmbKpy-A,まっきー,お引越しお疲れ様！！,gold
21:01:09,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,久しぶりですー！　引っ越しお疲れ様でした！！,springgreen
21:01:10,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,久々のおかゆんの声だぁぁぁ！！,springgreen
21:01:18,￥500,￥500,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,引っ越しお疲れさまでした！,springgreen
21:01:19,￥6,100,￥6100,UCnGrO41W4zl0cN1c0nPrPTw,らぷ,お引越しお疲れ様です〜〜！！,magenta
21:01:21,￥610,￥610,UCAmojizX3Pd5Te3t3eCYWXg,たで,おかゆロス脱却〜〜〜,springgreen
21:01:36,￥2,000,￥2000,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,おかえり～！！！！！,darkorange
21:01:37,￥500,￥500,UC99XC97N3zC9v7QKQeDAvoQ,上方[かみがた]ころね_焼きおにぎり,引っ越しお疲れさま～,springgreen
21:01:55,￥1,000,￥1000,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,お引越しお疲れ様でした！待ってた！,gold
21:01:38,￥1,000,￥1000,UClWem1J_44_B1yOi0AGfEZA,たつま屋,引越しお疲れ様でした！ふわふわ時間すごく良かったです！,gold
21:01:40,￥500,￥500,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,おかえりー！！,springgreen
21:01:41,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おかえり～！段ボールの山！！,cyan
21:01:43,￥500,￥500,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,おかえりー！！！！引っ越しお疲れ様！,springgreen
21:01:50,￥200,￥200,UC7UDh22Ye6HLqEcWRyoVHlg,狼森ノラ,引っ越しお疲れ様です(_´∀｀),cyan
21:01:55,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,おかえり〜,cyan
21:01:57,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,引っ越しお疲れ様〜,cyan
21:01:58,￥250,￥250,UCygAgAa1XSJQwzVPjEjUwOQ,ゼータパズル,引越しお疲れ様でした〜,cyan
21:01:58,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,Welcome_back~!_❤_hope_you_are_well_^-^_,springgreen
21:02:02,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,待ってた…待ってた！,cyan
21:02:05,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,引越し作業お疲れ様〜。荷解き頑張っ,cyan
21:02:05,￥500,￥500,UCBRNgp_pOHQuyjTPJtaXCkA,ヒイラギシュウ,引っ越しお疲れ様でしたー,springgreen
21:02:06,￥500,￥500,UC1A9rrj5baFkp9Adili7lCw,神琴-MIKOTO-,引っ越しお疲れっす,springgreen
21:02:08,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,おかゆんの声が久しぶりに聞けて幸せ〜,springgreen
21:02:11,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,前に二週間のおかゆんロスを乗り越えた人はどう乗り越えたんだと思うくらい長い一週間でした,cyan
21:02:11,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,おかえり！！引っ越しお疲れさま！,cyan
