21:56:27,￥10,000,￥10000,UCzpo0jXiBNl7LGm-NSxrKvA,980_980,800k!!!!おめ～!!!!,red
22:01:30,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ﾎﾞｯｽ！ARK配信大好きッス！,cyan
22:01:51,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,springgreen
22:01:57,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばん繊維！,cyan
22:02:23,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんばんは～♪,springgreen
22:02:34,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,_,springgreen
22:02:45,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,こんドラゴン,cyan
22:03:01,￥500,￥500,UCivrzKTcQIjaubFCBfgv6og,ヒッキー,汚いナウシカ頑張ってください,springgreen
22:02:57,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
22:05:33,￥1,100,￥1100,UCTdSXjCj4fULYCPVg3BW9CA,tadezu,会長のARKたすかる,gold
22:06:03,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,メンヘラパソコンちゃん「なんで分かってくれないのよ！私の事なんてどうせ道具にしか思ってないんでしょ！」,springgreen
22:06:43,￥500,￥500,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,ITやってるから、完全同意です,springgreen
22:08:00,£19.99,￥2965,UCJ55cdngJiu_ZiLZU8ByKTA,Generic,Sorry_it’s_a_bit_late,_congrats_on_800k_kaichou,darkorange
22:08:00,￥500,￥500,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,健やか代,springgreen
22:09:43,￥120,￥120,UCFKipvghedn_Hj9s1MnJ5Uw,やばいおハザード,_,blue
22:10:16,￥893,￥893,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,springgreen
22:10:25,PLN25.00,￥708,UCgnMdrLPas4BaA9x-lDnTDA,Felix_Jaeger,Here's_to_another_victories,springgreen
22:10:33,$5.00,￥534,UCtRI04FJq70qOsVBbz0Im5A,Kiefster,hi_coco_just_woke_up._good_morning,springgreen
22:10:44,￥1,000,￥1000,UCM1hJpCZ_guJaWt8BuSY4_A,Rex_SA10,仕事で耐久歌枠リアタイできなかったので、80万人おめでとうございます会長！,gold
22:11:03,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,西成ジジイです。Lv6です。木材集められます。いかがでしょうか？,cyan
22:11:04,￥1,000,￥1000,UCU52-v_gUV3ZTQBikUH0M1g,はにかむアスノ,会長、遅くなりましたが80万人おめでとうございます！89,3万人頑張って～！,gold
22:11:55,￥2,000,￥2000,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,ココ色かわいい！,darkorange
22:12:53,SGD20.00,￥1603,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,ココいろ　タイーム,darkorange
22:13:03,￥500,￥500,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,これが最近流行の稲作ココジですかぁ…,springgreen
22:15:03,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,前も滝の上でしたね,cyan
22:15:13,￥10,000,￥10000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,Kiryu,red
22:15:38,HK$25.00,￥344,UCLBPFA9DFJjGi4SkVSoANgg,that_abucket,_,springgreen
22:20:42,PHP50.00,￥109,UC5OFD45FUEGtOA8UVGjvj7w,KawaiiDesuNe,*Boss_music_Starts,cyan
22:21:46,£10.00,￥1483,UCxaoJBkpHgxZW9tTubKvAdA,W_M,ハロー会長！,gold
22:27:54,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,じゃあ俺たちはスパチャ奴隷か・・・,cyan
22:27:48,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
22:28:26,￥200,￥200,UCvEtJ2mWg1AMJe9vyHVec-w,イグナイトシープ・ぺにょーる,でもそいつ作業台(修理も可能)効果あるから優秀オブ優秀,cyan
22:28:51,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,が、ガソリン！？んほぉぉぉぉ！,cyan
22:29:23,￥1,000,￥1000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,gold
22:29:34,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,はい...,cyan
22:29:40,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,ガチ恋拒否奴隷です,cyan
22:29:45,￥200,￥200,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,便所掃除とかできる奴隷ですよろしくお願いします,cyan
22:29:50,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,カストロールはガチのオイル,cyan
22:30:22,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,…桐生会の奴隷(((_；ﾟДﾟ))),cyan
22:30:28,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,Yes…会長…,cyan
22:30:42,￥200,￥200,UCAk3RivChPU-JvojcYchfrg,シバタリアノスIII世,どうもスパチャ奴隷です,cyan
22:30:57,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,スパチャ奴隷？,cyan
22:31:06,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,あさココーあさココー,cyan
22:31:15,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,会長の奴隷なら…,cyan
22:31:48,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,あさココは毎日あるよ？,cyan
22:32:08,￥10,000,￥10000,UCWWUtVUOzVLc5ulX7mFz0fw,MOJA,８０万人おめでとうございます！,red
22:32:40,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,労働拒否w,cyan
22:33:44,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,楽しみにしてるッス！,cyan
22:34:09,￥500,￥500,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,ＨＡＳＭＲ？,springgreen
22:34:27,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,会長が頑張ったからやで！,cyan
22:34:36,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,ついにイツメン３Dか・・・,cyan
22:34:55,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,えっ？、おっPいマウスパッド！？,cyan
22:36:14,$1.00,￥106,UCPpgWqqO2gcEN8Lm2wFkOnQ,Luiscann0,_,blue
22:36:33,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,80万人記念視聴者コメンテーター３D化,springgreen
22:37:13,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,サソリ「素敵なガラスですね」　ﾊﾟﾘﾝﾊﾟﾘﾝ,cyan
22:37:13,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,会長角形の塩・胡椒入れが欲しい,cyan
22:37:46,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,あ～～～水素の音～～～～,springgreen
22:37:52,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,ありがとう水,cyan
22:38:35,CA$20.00,￥1686,UCF96l03sJhYeYfu_9iE31yw,Orian_Johnson,You_really_enjoy_building_and_exploration_games!_Glad_you're_having_fun!,darkorange
22:40:29,￥1,000,￥1000,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,精進します…,gold
22:40:29,￥500,￥500,UC0xGb_xv7006S8Q9xedgZgw,酒樽バッカス,こんばんは。,springgreen
22:41:06,￥1,220,￥1220,UCad-xajGNbzGMtmda4hWqpQ,逃亡に成功したタペヤラ,エクスなら水晶はドエディで街灯破壊が効率いいです,gold
22:50:23,￥490,￥490,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,こんばんは,cyan
22:50:38,$15.00,￥1602,UCn9cQEl1Q2IFbjQAEwOlDUA,JasonDS64,_,gold
22:51:38,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,夜勤なのでこれだけ置いておきます。改めて80万人おめでとうございます。,springgreen
22:53:38,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,繊維,cyan
22:53:22,￥2,000,￥2000,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,仕事終わりです。お疲れさまです会長、お返事くださりありがとうございました🙇,darkorange
22:54:04,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,繊維,cyan
22:54:25,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,はい繊維,cyan
22:54:30,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,仕事なんでアーカイブでみます〜,cyan
22:54:46,￥200,￥200,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,あちらのお客様からです（繊維）,cyan
22:54:52,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,モスコニキおめしゃぶやでぇ〜,cyan
22:55:25,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,スパチャ担当,cyan
22:55:36,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,桐生ココ応援係,cyan
22:55:48,￥200,￥200,UCAk3RivChPU-JvojcYchfrg,シバタリアノスIII世,コメント欄に色をつける担当です,cyan
22:55:53,￥200,￥200,UC6ch0CdeCdFfXIonUCaljYw,ぴーみこ,にぎやかし担当です、やいのやいの,cyan
22:55:59,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],水洗担当,cyan
22:56:05,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
22:56:20,￥1,120,￥1120,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,gold
22:56:27,PHP125.00,￥274,UCwNDHWkfZQTkNLC6jKkfaQA,Mr_Sheep,Good_Evening_Coco-sama,springgreen
22:56:30,￥250,￥250,UC0lOwta-lCa_2jd_41J0Rdw,わしを,杞憂担当しますね💦💦💦,cyan
22:56:44,￥2,000,￥2000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,darkorange
22:56:56,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,会長可愛いぞ～❗頑張れ～❗,cyan
22:58:13,￥500,￥500,UC40pDYWpHPdBaWlKq4_tZcw,めんたいここ,アークよく分からないけど、ココちゃんの説明が丁寧だから、見ていて面白いです。楽しく見ています😄,springgreen
22:58:30,￥500,￥500,UCzNoSUdaL40AK9hU7-tV2KQ,推参妥協乃鬼,量子チキンスープグラ_ス_チュングス担当（仮）,springgreen
23:00:50,￥200,￥200,UC1A1n81tPG-Kfvb-pJ_DyRQ,koichiro_hatsuse,がんばれーーー！！！ふぉいと！,cyan
23:03:09,￥610,￥610,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,こんばんはー！ARK！！,springgreen
23:04:12,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,(*・ω・)(*-ω-)(*・ω・)(*-ω-)ウンウン♪,cyan
23:04:23,￥200,￥200,UCAk3RivChPU-JvojcYchfrg,シバタリアノスIII世,推し事がんばる！！！,cyan
23:05:20,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,ずっと推し事していたい…,cyan
23:05:39,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,メンヘラ彼女助かる,cyan
23:05:42,￥1,000,￥1000,UCad-xajGNbzGMtmda4hWqpQ,逃亡に成功したタペヤラ,推し事しなきゃ,gold
23:06:11,￥250,￥250,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,推し事😍,cyan
23:06:18,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,推し事中にyoutube君からスパムが届くんですがどういうことなんですかね？,cyan
23:06:32,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,せやな。急に居なくなるからな…,cyan
23:08:27,￥1,000,￥1000,UC1A1n81tPG-Kfvb-pJ_DyRQ,koichiro_hatsuse,初めて投げます！がんばってください！,gold
23:08:32,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,筋筋キラキラ筋曜日💪,cyan
23:08:48,￥500,￥500,UC0xGb_xv7006S8Q9xedgZgw,酒樽バッカス,仕事なので、また。,springgreen
23:13:48,￥1,220,￥1220,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,毛の屋根,gold
23:14:55,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,ぼくもサボっちゃうので監視しててください…,gold
