21:22:59,￥12,000,￥12000,UC_fFvqTuxjCppWH2aSeozJA,まるまる,シャケになったのでシャケ色のスパチャを喰らえ！_1年前、メン限お悩み相談が見たくてメンバーに入り、気づけば最推しになってました！_どんな方なのかな、って見始めて2回目の配信でクリオは出禁になってました。なので第1印象はそこです。_これからもミステリアス(？)でクール(？)な大人猫のおかゆんを推させてください！(好き)(結局全部好き),red
21:55:21,￥200,￥200,UCTlwIo5ppbt9H_nyxxIl0Dw,のりはるから,_,cyan
21:55:40,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,ゴエモン３頑張れー！！今回はヤエちゃんも使えるから楽しいよね！！,cyan
21:55:42,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ゴエモン３はよくやった思い出があるので楽しみです！　クリア目指してがんばれー！(/・ω・)/,springgreen
21:59:59,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ゴエモン3楽しみ！,cyan
22:02:02,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,_,cyan
22:03:08,￥500,￥500,UCJdzFZAzRxlzGa4ag3ojUYg,GallowsBell_-ぎゃろーずべる,これから仕事だからアーカイブで楽しませてもらいます、がんばれゴエモン！　がんばれおかゆん！,springgreen
22:03:24,￥500,￥500,UCv2j6pEhBZpB3Vdk0oE4X7Q,dobby,猫十六歳のからくりにゃんじ固め,springgreen
22:03:52,RUB1,000.00,￥1437,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,あああ、おガゆかわいいナァァァァ,magenta
22:03:53,￥500,￥500,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,今日メンバーシップバッジが鮭になりました,springgreen
22:04:01,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:04:22,￥500,￥500,UCLS0NTjErrb1CkWgmOGMO_Q,たかし,♡Okayu_so_cute♡,springgreen
22:04:34,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,今日は早めに失礼します,cyan
22:10:27,￥120,￥120,UC55g-uj7haOvWNDHhyQrzjQ,あじまんX,_,blue
22:12:18,￥500,￥500,UCcEsAD9Im1tZ-zIw5tgLpWw,ナガト,サムネのおかゆんなんか好き,springgreen
22:15:55,￥200,￥200,UCth_p8FT_0pHZV6qLMd5sFA,みくろん。,たこさんウィンナーになった記念！いつ見てもかわいいおかゆんに日々癒されてます,cyan
22:24:31,￥1,220,￥1220,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,忍者猫かわいい、おかゆは忍者の格好とかしたことあります、なんたら映画村で忍者おかゆとかいいのでは？,gold
22:38:41,￥500,￥500,UCSgc3MctKl2NHQ0Jz16IiNQ,安藤院___凛,いのち　おかゆ,springgreen
22:39:23,￥200,￥200,UCTlwIo5ppbt9H_nyxxIl0Dw,のりはるから,ゴエモン３はアクションとＲＰＧとパズルの要素が混ざっててとても良きですなぁ、楽しんでね～,cyan
22:44:42,￥250,￥250,UCYTXvkBbHqqUOB583VR7SJA,オトナシ,ミュート助からない,cyan
22:49:03,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,やっぱりゴエモン3はミニゲームやパズル要素が沢山あって楽しいですね！私事ですが後輩にめでたいことがあって四ヶ月ぶりにお酒を呑みました！芋焼酎ロックで6杯頂きまして酔いどれです！明日も仕事ですので速めに休んでアーカイブで視聴しますね！おやすみなさい！おかゆん大好き！ちゅっちゅー！,springgreen
23:01:12,￥100,￥100,UCYhtUM4y53QTpZ3dJD4NDSA,盆地のキナコ餅,_,blue
23:28:30,￥200,￥200,UCgNXOmSM_qagvo7728-vP3A,ゆきち,今日はねむいのでこれにて　おかゆんがんばrzzzzzz,cyan
23:41:11,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,花火職人おめでとー！！,springgreen
23:41:24,￥500,￥500,UCS9_sHmWoOFDXfeJKxEy9hw,もものきむきむき,花火頑張ったで賞,springgreen
23:41:34,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,花火クリアおめでとうございます！た～まや～！,springgreen
23:41:50,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,花火クリアおめでとう！！！ないすぅ！,cyan
23:41:52,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,花火職人就職おめでとう！！,springgreen
23:41:53,￥500,￥500,UCXwyb_nbBzcW1UWQEdcx02A,かり・ふらわー,花火職人内定おめでとう！！,springgreen
23:41:56,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,おかゆんさすがでし！！！,cyan
23:42:03,￥250,￥250,UCZn8gCEWIZ37_vs77osq5gA,SMOK改め俺達のつんちょ,花火成功おめでとうーーー🎉,cyan
23:42:12,￥610,￥610,UCSGHFw_TS48T6QLg6HXk2EQ,あじゃらし,花火師就職祝い代,springgreen
23:42:20,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
23:42:25,￥100,￥100,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,_,blue
23:42:26,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,_,springgreen
23:42:30,￥200,￥200,UCTICD5dImkC2dAIwtwyItNw,ショコラート,_,cyan
23:42:31,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,花火代になります,cyan
23:42:32,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,_,cyan
23:42:32,￥610,￥610,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,就職おめでとう！,springgreen
23:42:34,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,おしっ,cyan
23:42:38,￥200,￥200,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,cyan
23:42:40,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
23:42:40,￥200,￥200,UCI9gWA8RV93GptgpbnjlYzA,Harf14_気まぐれDD,打ち上げおつかれさまですｗ,cyan
23:42:59,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,_,cyan
23:42:43,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
23:42:44,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
23:42:45,￥120,￥120,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,_,blue
23:42:47,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,_,cyan
23:42:59,￥250,￥250,UCxZUgzOIYt3YG85gPpbBa-g,ヒロ_HIΞRO,100両としゃけおにぎりおめでとう！！,cyan
23:42:52,￥500,￥500,UCQU25mMvXZuCCN8OqePCvnw,ぺんてぃむ,_,springgreen
23:42:53,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,いい花火大会でした…花火職人って大変なんだなぁ（白目）,cyan
23:42:56,￥200,￥200,UCLaRWOsq_mEuHqCJNmW5byw,猫見魁妖,ぃよっ！花火職人！もうゲームクリアとおんなじレベルの感動したw弱々おかゆんかわいそうでかわいいw,cyan
23:43:02,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,花火頑張った！クリアおめでとう！,springgreen
23:43:05,￥200,￥200,UCjLJXHNUds5VTL_zNXR48nw,クワ_焼きおにぎり2,トイレットペーパー代,cyan
