18:59:08,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,グッドラック,gold
18:59:40,￥500,￥500,UCMSCKw7xndKblBR6SlRWJpA,たか4,仕事でリアタイ出来ないので置いとくね～！新シーズンでクラウンを勝ち取るつよつよすばるちゃんの勇姿を楽しみにしてるよ～！,springgreen
19:02:59,￥250,￥250,UCRs0C-T5RzcVaGtO8NoczmQ,元太,南無,cyan
19:03:27,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,今日のス虐会場はここと聞いて、ホラーとは一味違うドスの効いた悲鳴をありがとう,springgreen
19:04:58,$9.99,￥1067,UCU1UgopvDXoJTL48RFAWBng,TheLazyChosen1,SHUBA_SHUBA_SHUBA,gold
19:04:58,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,仕事しながら見てます。久しぶりのFALL_GUYS楽しみしゅばー,cyan
19:06:35,￥610,￥610,UC_X3o-pzO0ez-4jFv0Sai0w,てぃちゃの奴隷,スバルの配信でスパチャどう〇い卒業しました。_少ない金額で申し訳ないです,springgreen
19:07:17,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,さあ！今日は何の生き物鳴き声が聞こえるかな？ｗ,cyan
19:08:39,￥610,￥610,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,ワイ、たけのこ派複雑な気分,springgreen
19:08:42,￥250,￥250,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,アポロの案件なくなりました,cyan
19:08:56,￥200,￥200,UChdPR-yQm3nfyyC2Y2JGlCw,くろの。,うまいやんけ！,cyan
19:11:25,￥200,￥200,UCqNJfIF32HoOWgPdZVTSD-Q,Y_UM,いまならサンシャインも行けるかも❗,cyan
19:11:38,￥250,￥250,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,OMAEEEEE！助かる,cyan
19:12:36,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,残業なのでスパチャだけ_フォルガイがんばれーー！_シーズン3は初見ステージは気を付けようね,cyan
19:15:23,￥500,￥500,UCA6GzkHqBh6Ku9iCWHIrHUw,Robert_Gillis,飛ばされておめでとうございます,springgreen
19:19:36,￥500,￥500,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,今です！の言い方があやめ嬢とそっくりなんですが…,springgreen
19:22:44,￥500,￥500,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,プレイングが上手だったので今のうちに１位の賞金投げときます。１位おめでとう！スバルちゃんすごい！！,springgreen
19:27:02,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,うぉおおおおおおお、ゼッタイ面白くなるヤツじゃん！帰るからアーカイブ代置いとくね！,springgreen
19:27:28,NT$100.00,￥382,UC8Jvqav-y_LGQKxm2GZMYPQ,Cheng小澄,ZA_WARUDO,springgreen
19:28:04,￥500,￥500,UCWl65P8eLC_EWiZ2d73KQ-w,FREEDOM超兄貴,目指せ一位！余談ですがそのスキン、スバルちゃんの帽子履いてるみたい,springgreen
19:28:05,￥500,￥500,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,壁を登るところは邪魔されやすいステージだねぇ　壁に誰かが掴んでたり掴もうとしてる壁の上に誰かがいるとつかまえないことがあるのでとにかく先に上に行くことが大事かと思います,springgreen
