00:01:50,￥500,￥500,UCDPF5ENnVtEJZt02Z6Ap6Gg,KACゴリ,61万人おめでとうございます！！残り39万人…イケる！,springgreen
00:02:50,￥2,000,￥2000,UCAgmBDAPjMZsvQtaxM_t4vw,サンサン,_,darkorange
00:03:28,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんばんはー,springgreen
00:03:49,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,Dooms_day_2020/12/31,cyan
00:03:56,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:04:02,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
00:04:03,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
00:04:07,￥500,￥500,UCpsy35WYF9S3CJORrlNjCJw,ころころ,こんばんはー,springgreen
00:04:09,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,こんばんは〜,cyan
00:04:11,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,こんばんは,cyan
00:04:39,￥500,￥500,UC6ZJXFhGXmG-qcCOsV8mK9g,醤油バッタさん,怖いな～怖いな～残り111日の命、怖いですよねぇ,springgreen
00:04:37,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,こんばんは～,cyan
00:05:05,￥1,000,￥1000,UC2gabfqrF8-JteEi3Y06Hog,初,悲しいけどたつのこ合同葬の足しにしてください,gold
00:04:57,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,ガチ目に参加します,springgreen
00:05:14,￥200,￥200,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,死にたくない,cyan
00:05:16,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,無識者です,cyan
00:05:29,￥500,￥500,UC4hz-px28VSIKNK069bWUEg,卍Syun,かいちょー助けてー　草,springgreen
00:05:44,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,まだ死にとぉない…,cyan
00:05:57,CLP1,000,￥147,UCLXZJPXtJBxBTlGTUi44MDg,BolasTristes,Hola_Coco!_You_are_awesome_❤,cyan
00:05:50,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,不死人化するか,cyan
00:05:50,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,死にたくない…,cyan
00:05:54,￥610,￥610,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,しにたくない・・・,springgreen
00:06:04,￥500,￥500,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,ＰＰＴに影分身教わるしかない,springgreen
00:06:05,￥500,￥500,UCEP5wuFgbRK3HvQ8C1pAaFA,plue,12月31日にたつのこ一旦脱退します,springgreen
00:06:17,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,1日平均3513人増えれば逝けますね,cyan
00:06:28,￥1,000,￥1000,UCgmQwlyO-sT73E5ZDu7ElqA,ASMR評論家くあーてぃー,終活代,gold
00:06:30,￥200,￥200,UC-gWEnmtb4QG6yqqKDahZNg,クエン酸,遺骨は海に撒いてくれ,cyan
00:06:39,￥200,￥200,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,自分だけでも…何とか…ダメっすか…,cyan
00:06:53,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,死は救済って言葉がある,cyan
00:06:56,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,1回…0にするか,cyan
00:06:56,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,ワイ腐るのか…？,cyan
00:07:03,￥500,￥500,UC0MtbYcoXZqPYuq_u76n8Yw,ojiro,どうせくたばるならスパチャしなきゃ損だよなぁ,springgreen
00:07:23,￥610,￥610,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,会長、俺の棺桶に花を添えてくれ,springgreen
00:07:27,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,消える前に投げときますね…,cyan
00:07:29,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,bot,cyan
00:07:35,￥200,￥200,UCiWSxLvsfuh8upz8D9vIewA,HELLION_itazuraguma,今でも結構ハイペースなのにまだ加速させるのか、それはそれで出来たら面白いな,cyan
00:07:48,￥200,￥200,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,遺言の繊維です,cyan
00:07:48,￥490,￥490,UCWv12C0bpVjBG9m-9_Zsy3Q,たつのこ太郎,指一本でかんべんしてぐだざぃぃ会長,cyan
00:08:01,￥200,￥200,UCavk8lio7-raBYiVTObT8fg,天,これはもう達成間近やな　風呂入って寝てくる,cyan
00:08:05,￥200,￥200,UC6t400AlHBaJFK-npaD-iAg,スライムベス永倉,1日3500アカ作成か…,cyan
00:08:05,￥610,￥610,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,世界一の力で登録者買いましょう,springgreen
00:08:12,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,井戸中888,俺生まれ変わったら　また、たつのこになるだ…,cyan
00:08:12,￥1,000,￥1000,UChBQ_5rToizHqvDLudTtGpQ,縞ぺんぎん,ココ会長初めまして。私は会長からホロライブを知りました。おかげで毎日が楽しいです♪会長、本当にありがとう！応援してます！キッケリキー！！(感謝の舞),gold
00:08:15,￥500,￥500,UCP85A_z1GCdZMkEkPom8MFw,シャブ卍しゅん,ここで、シャブ垢の出番ですよ！おっと、誰か来ｔ,springgreen
00:08:41,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長おいしくたべてね♡,cyan
00:08:31,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,スカートの中の虚無黒を消滅させてみてはどうだろうか,springgreen
00:08:55,￥200,￥200,UCBWJcrYMEyoqdaLehjNbWqw,ソフトタッチ,英語圏の人が見るようになってホロ全体の登録者が爆増した印象があるから次はロシア語圏の兄貴たちを狙おう,cyan
00:08:59,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,皆んなでシャブ垢影分身,cyan
00:09:12,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,皆さんまた来世で,cyan
00:09:27,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ココ・カインの膝枕にガチ恋ニキ,会長の膝枕で生涯終われるのなら本望なんだよなぁ,cyan
00:09:53,HK$100.00,￥1376,UC6Mk94Kq8kq3ykdjzu9N_Jg,桐生余裕,会长_来世でまた会おう,darkorange
00:09:48,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,もう暴力しか・・・・・,cyan
00:09:49,￥200,￥200,UCtRibhE8zGsdau25WuqjWBg,Nitro_vo.,遺書は用意した。切腹用のドスもある。あとは介錯してくれる人だけや…（入手最難関）,cyan
00:09:50,￥610,￥610,UCZmAZkZNyO_RQGz3J2p66eg,しあん,私のお墓の前で,springgreen
00:09:51,￥500,￥500,UC5TsgDC7ERrWbVS-3yfNGig,パプリカ,ENに混ぜてもらおう！,springgreen
00:09:51,￥200,￥200,UCt52a7VE0ZPDO5lJfqB2ZVQ,Sho,つ「しゃぶ垢」,cyan
00:09:53,￥610,￥610,UCpsy35WYF9S3CJORrlNjCJw,ころころ,灰になった私の身体は風に乗せてあの海へと返して下さい,springgreen
00:09:55,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,外部コラボはしないのですか？,cyan
00:10:18,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,たつのこ全員がしゃぶ垢作れば１００万人いくのでは？,cyan
00:10:18,R$5.00,￥94,UCUzeQo3B07LupmUBWICI0hA,Biophonism,歌ってみた動画と任天堂様のゲーム実況とか,springgreen
00:10:19,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:10:21,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,_,cyan
00:10:21,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,do_the_things_that_you've_been_avoiding,springgreen
00:10:28,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,登録者伸びてもガチ恋いないからなぁ,cyan
00:10:29,￥3,060,￥3060,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,会長の強みを活かすなら積極的な海外ニキの取り込みが王道では？,darkorange
00:10:39,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,人口40万人くらいの国を占領して改宗させよう,cyan
00:10:35,￥200,￥200,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,インドの人口は１３億ですよ,cyan
00:10:44,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,英語オンリー配信で海外ニキを呼び込むのはあり,cyan
00:10:49,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,ホロ,cyan
00:10:56,￥200,￥200,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,メルカリで買いましょう,cyan
00:11:00,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,筋肉しかない！筋肉は全てを解決する！,cyan
00:11:10,￥500,￥500,UCBW0NHNnvjcg1VmxUkicXwQ,ぼやきち,TheQuarteringさんと恩返しの意味も込めてコラボして欲しい,springgreen
00:11:35,￥200,￥200,UCP85A_z1GCdZMkEkPom8MFw,シャブ卍しゅん,シャブ垢...(ﾎﾞｿｯ,cyan
00:11:37,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,”111日後に〇ぬたつのこ”大型コラボ,cyan
00:11:43,￥250,￥250,UCZmAZkZNyO_RQGz3J2p66eg,しあん,ここでパパ,cyan
00:11:47,￥250,￥250,UCXDYegrt4YYsd1vwhk5KFIA,utako_saek,新衣装でブーストかけよう！,cyan
00:12:19,￥500,￥500,UC9BsDb2PfpIFarohHYnZ3PQ,稚魚らいか,マジレスすると、毎週など定期的に他のホロメンと朝ココみたいな一週間ホロメンにあった出来事などを面白おかしくまとめるとか、ホロライブ全体の認知を底上げしていくことで新規ユーザーを増やしてく！,springgreen
00:12:23,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,桐生式日本語講座,springgreen
00:12:35,￥500,￥500,UCyXhZZ4dczK0FYPXL3c7PLw,tech_bose,日本で一番登録者が多い_youtuber_は子供向けなんだよな。会長では無理だけど。,springgreen
00:12:55,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,springgreen
00:13:14,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,やっぱりコラボが王道では？,cyan
00:13:18,￥200,￥200,UCIwLwKuv2D5CCjCuTlak_jg,1999光線,「チャンネル登録と高評価よろしく！」って口に出すと増えやすいってデータがあるらしい,cyan
