19:59:36,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,おかころだー,springgreen
19:59:50,￥500,￥500,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,springgreen
20:01:41,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,待ってました🎶今日メンバーアイコンがパンに進化して嬉しすぎるよ✨どっちが勝っても楽しい戦いになる事間違いなしだけど応援しまくる！ころさん頑張ってね٩(_🔥ω🔥_)و,springgreen
20:02:01,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,はまじ,cyan
20:01:55,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
20:02:00,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
20:02:00,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,ころさんの勝ちにゆび,cyan
20:02:11,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
20:02:15,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,_,springgreen
20:02:17,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
20:02:30,￥563,￥563,UC67DFsrgiYffNGa66Kysu9w,look.,久しぶりのおかころたすかる…,springgreen
20:02:49,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ぉぁょぉぁょ～二人ともがんばれー！,springgreen
20:02:39,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,おかころ助かる,springgreen
20:02:41,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょ～ころさんが勝つって信じてるからねガンバれ,springgreen
20:02:46,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,開幕夫婦漫才は草ｗころさんもおかゆも1位頑張れ～！！,springgreen
20:02:54,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,No_lack_of_sleep_will_stop_me_from_watching_Okakoro._,springgreen
20:02:54,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,ぉぁょ～！1位目指して頑張って～,springgreen
20:03:10,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,cyan
20:03:18,￥490,￥490,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,二人を行ったり来たりせな,cyan
20:03:19,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,おかころどっちもがんばれー！,springgreen
20:03:43,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,顔デカイw,cyan
20:03:22,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,おかころ助かる,springgreen
20:03:24,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
20:03:30,￥610,￥610,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ぉぁょ〜！おかころてぇてぇ,springgreen
20:03:32,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
20:03:53,￥563,￥563,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,おかころ久々で待ってた！楽しみ、がんばれー,springgreen
20:04:03,￥500,￥500,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,おかころてぇてぇ代,springgreen
20:04:07,￥563,￥563,UCUWL0evUhs6ltqL9PsQaxxw,おかころ推しなんたつ,おかころてぇてぇ,springgreen
20:04:12,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,🍙🥐.,springgreen
20:04:17,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,ころさんがんばって！,springgreen
20:04:34,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ころさんがんばえー,springgreen
20:04:57,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさんふぁいとじゃ～,springgreen
20:04:58,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,ころさんがんばってねー,springgreen
20:05:03,￥563,￥563,UCzSqGof01YA4DBskmz_MxYA,ちゃだりか。,_,springgreen
20:05:16,$99.99,￥10682,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Hi_Korone!_Let’s_get_a_win!,red
20:05:39,￥563,￥563,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,ころさん、がんばれー,springgreen
20:05:50,￥100,￥100,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],_,blue
20:06:02,$5.00,￥534,UCD2Zd3tSz7ndfvtXc9-HLxw,vfaction,7:00AM_GANG_REPORTING_IN,springgreen
20:06:17,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,ころさん頑張って！応援してますよー,springgreen
20:06:23,RUB200.00,￥287,UCXoIhTpZvdKo5vnmbynA3jQ,канал_киберретарда,Okakoro_is_here!,gold
20:07:44,CA$5.00,￥421,UChJrMg0ooEJYzYH5GKSrQEg,WDHDaegor_鋤田「すきだ」剣,おかころタイムv(￣Д￣)v_ｲｴｲ,springgreen
20:07:58,CA$1.00,￥84,UCvKtihQFmCmPoV26KF2wolw,闇YAMI,_,blue
20:08:15,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
20:08:20,CA$5.00,￥421,UCkLcw92SDf41VpLfI4RYiMg,Slim_Shadow,Mogu_Mogu....._Oayoooo,springgreen
20:09:26,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさんの勝利に,springgreen
20:09:59,A$20.00,￥1658,UCe_SWbHodZJjjPc34ZcwgVA,Tom,Where_are_the_English_subtitles,darkorange
20:10:12,￥250,￥250,UCw8VlRfW5Yerce9vmu62oVA,結月雪音Yuzuki-Yukine,ころさん邪魔避けながら頑張ってーーー！仕事行くまで見るよー,cyan
20:10:21,PHP143.00,￥314,UCKr9C3C_xFt6FTKoLz79rvg,Krslyk,beat_the_game_Koro_chan!_GANBARE!,springgreen
20:10:22,€1.00,￥128,UCbGnrj9bWWKsz_J8MxTe4bA,Psycho_SavekillqqpYTRB,_,blue
20:10:33,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,頑張って下さい！,springgreen
20:11:07,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,ドンマイだｗ,springgreen
20:11:46,$4.99,￥533,UCoaNidvAu--87c4F3CEH-XA,John_Zimmerman,From_oyayubi_monster,springgreen
20:11:50,$2.00,￥213,UCq5DyG6MB2dMG8Jbonhj8ng,Acitukai,gotta_go_to_school_so_I'll_watch_it_back_have_fun!,cyan
20:14:20,￥5,000,￥5000,UC46CNpjYoUw6PJaoiFxV5YA,るん,ころさん可愛い！頑張れえ,magenta
20:15:51,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,頑張れころさーーん,springgreen
20:15:56,$1.99,￥212,UCoaNidvAu--87c4F3CEH-XA,John_Zimmerman,GOD_DOG,cyan
20:16:04,￥100,￥100,UCqKbKLRdC6Qv-b0N1aWlwTA,X-POTATO_LegendaryEdition,_,blue
20:18:17,$5.00,￥534,UCHr9jLbxDPPc_Ab_Ci0xPXg,時雨,アメリカからおはよう!,springgreen
20:18:17,￥563,￥563,UCjo4UvYWBRq6XbBmCiiDybw,さりす_戌神家のパティシエ,がんばれころさん！！！,springgreen
20:20:37,￥12,000,￥12000,UCHtK5HWg5Q0m_8x5iJY01Lg,鬼若丸,愛してる,red
20:24:00,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
20:25:23,￥610,￥610,UCmqoNgippFTsipeNcfhZTlw,さくさくはすき,ころさんいつ本気出すん？,springgreen
20:25:50,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,Lol_Okayu_,springgreen
20:27:44,￥563,￥563,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,おかころ助かる,springgreen
20:32:34,MX$20.00,￥103,UCHMWn9clPF3q8drBDRHU2Sg,David_GAMEPLAYS_Y_MUCHO_MAS,I_like_very_much_your_videos_:3_Saludos_de_México,cyan
20:33:40,A$2.00,￥165,UCrdzurqfeGgdZrrkZS1d8cg,Reachlol1,love_you_Korone,_yubi_yubi!,cyan
20:34:21,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,頑張れころさん！！,springgreen
20:36:00,￥490,￥490,UCpKZW0S8Z5RTEDElTE40GXQ,Sephylon{セフィロン},いまきたよ〜,cyan
20:36:50,MX$50.00,￥257,UC-aMX4yrjJs0W-iIa3sju0Q,Hugo_Gamboa,hola_korone,springgreen
20:39:35,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,❤_,springgreen
20:45:08,£10.00,￥1483,UCAZtY8UsRmu6IJnIK82AlUQ,Bryll_Delfin,Goodluck!_My_little_brother_is_saying_Okayu_will_win_but_I_believe_in_you!,gold
20:48:09,$5.00,￥534,UCg4DoNiaUsnVgLL39r9z4DQ,Shuji_Atatacha,RIP_that_one_FALL_GUY.,springgreen
20:48:31,CA$2.00,￥168,UCTRHYYj-p_9ioNvQCdvgiRw,Popato,ころねの英語すごい,cyan
20:51:44,A$20.00,￥1658,UCvFVNcPuDur4gnAqZAa_a1Q,Lofi-senpai,This_is_Waaay_too_cute._I_may_just_die._OkaKoro_OTP,darkorange
20:52:36,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさんがんばれー！！全力で楽しむ姿が大好きです！,springgreen
20:53:18,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,まだ逆転のチャンスはあるぞ～！,springgreen
20:53:57,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,ころさんがんばれー,springgreen
20:54:42,€10.00,￥1285,UCazd8K33V4orXSmMqH2qVVQ,Mega_Pulsar,It's_my_first_time_using_Super_Chat._Ganbare_from_France_🇨🇵_Korone-chan_!_:D,gold
20:57:10,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,ラストスパート頑張って٩(๑>∀<๑)۶,springgreen
20:57:49,￥10,000,￥10000,UCVU5RPT7qfcmE-lZ70NxmpA,わさわさ君,どうも初見です,red
21:00:12,￥563,￥563,UCxTQ6B49sccI49QfUJV-Jjw,novice_noz,🍟,springgreen
21:03:52,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,いま来たらほぼ終わりだった…,springgreen
21:04:18,￥500,￥500,UC1YF73D1urVJhssgKoUi7Vw,みんちダヨー,おかころいちゃいちゃタイムありがとうございました,springgreen
21:05:27,A$10.00,￥829,UCbEMYrtO2kdw1MiimlqX1LQ,ba_bu,love_you_korone!!!_greenbaum!!!!!_ba_bu!!!!,gold
21:05:32,￥500,￥500,UCu7IhrRzohJrXdO_BAQ-wkA,ラインバッハ3世ナミコフ,実況者ころさんほんとすき,springgreen
21:05:55,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,ころさんナイスファイトでした！！！最高に白熱する戦いをありがとう！！！！！,gold
21:06:15,￥563,￥563,UCd1AUiKIFNY_ado1K49nExQ,さみだれ,ころさんの実況のテンション好き！,springgreen
21:07:11,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,健闘したよ,springgreen
21:07:14,￥50,000,￥50000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,おかころてぇてぇ,red
21:07:28,$5.63,￥601,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Thanks_for_the_stream!,springgreen
21:08:00,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,最後おしかったね！おかゆデザインのアイコン楽しみにしてる,springgreen
21:09:17,￥1,220,￥1220,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,おかゆの方ずっと見てた申し訳代,gold
21:09:27,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,😆_❤_these_two_,springgreen
21:21:05,￥200,￥200,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,てぇてぇでした🙏,cyan
21:20:35,￥500,￥500,UCwehTaPQ6JLKEeHHEJmu8Zg,オリオン,おかころてぇてぇ代,springgreen
21:20:41,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',おかころてぇてぇ～🧟‍♂,springgreen
21:20:42,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,ないふぁい！,springgreen
21:21:19,￥500,￥500,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,おかころ助かった代,springgreen
21:20:56,￥370,￥370,UCckqkVASr4WkDCHf-De05_g,重音トモ【かさねとも】,おかころてぇてぇ代,cyan
21:21:01,€5.00,￥642,UCazd8K33V4orXSmMqH2qVVQ,Mega_Pulsar,Tanoshikata_Oka-Koro!_Thank_you!,springgreen
