23:27:19,￥1,009,￥1009,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,_,gold
23:28:36,￥1,000,￥1000,UCycYXYk6SQ_906GvZ4Xosmg,ミアリー隼人,久々のリアタイなんだ,gold
23:30:06,￥500,￥500,UCfULbwxSFinThglIIksBXmA,まれうす☆まれふぃかるむっ！,楽しみなんだワ,springgreen
23:30:14,￥610,￥610,UCZmMqCyejle6SX6F3laz3Iw,ki_nyao,歌枠リアタイ出来て嬉しいんだワ！！,springgreen
23:30:41,￥200,￥200,UCtmfq8nW4T9TggrE-VDL7PA,特級呪霊の以下略犬郎,歌枠助かる！船長の歌は世界一なんだ,cyan
23:30:43,￥250,￥250,UCzXL9rX-KMkut9xCUCJUxig,宝鐘海賊団船倉清掃員ケール,待機なんだワ,cyan
23:31:14,￥200,￥200,UCOWFjPCcdrQziNIwjJxE4fg,しらゆり。,_,cyan
23:33:39,￥500,￥500,UC1Bp2dmzreCxkciIiyUBe7w,Dusche,_,springgreen
23:33:34,￥500,￥500,UCLgMPh2fs_TGsflqheCLfuw,Mr.86,Ahoy！！！,springgreen
23:33:31,$5.00,￥534,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Ahoy!_Thanks_for_the_stream!,springgreen
23:34:21,￥500,￥500,UCMo4l4xCJ5K21LajDE_2Rdw,F_K,まあ色々とお疲れなんやで…,springgreen
23:34:23,$10.00,￥1068,UCSA0724ix6Jr7qoxF76CyyQ,Brian_Hitchner,❤,gold
23:34:11,￥250,￥250,UCN20jJKhuYxzRPjTKghaPdA,Driver_YATO,仕事だ〜！行って来まーす！,cyan
23:34:30,HK$5.00,￥68,UC6drnbABFez1CRifJ0xeGZQ,Mr_GM,_,blue
23:35:15,￥3,060,￥3060,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,今日も船長が可愛い,darkorange
23:35:32,￥1,000,￥1000,UCErBgqku7YXaVKOGvK0JVqQ,K._Sasajii,お歌たすかる,gold
23:36:26,￥200,￥200,UCrJxdMA6L4IQRYFIlQqnsKw,室蘭太郎,船長は昼になんて起きれるの？起きれる方に200円を賭けます！,cyan
23:36:30,￥1,500,￥1500,UCUhg3bccZfsO06v7em9qGFw,朝チュン絵大好き侍,ソシャゲで爆死したので船長の可愛い声とおつぱいで癒してクレメンス；；,gold
23:36:54,￥1,000,￥1000,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,うた枠ありがとう,gold
23:37:44,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,船長火山ちゃんやれるのか？,springgreen
23:37:51,￥250,￥250,UCVtFVvu1eqrQZvUQA6JNzhA,黄昏のエース計画,カルマを！船長のカルマ大好き！,cyan
23:38:03,￥1,000,￥1000,UCATAJnDmzyzWcxKswbMIcqQ,杜MIC,ライブチッケト代。先生のこと残念ですが、船長に応援します！,gold
23:38:27,￥200,￥200,UC8lSILRzTPBK5Rj5tR1NCXg,寺慧,アンダインきちゃーーー！ケツイが漲った！,cyan
23:38:37,￥1,000,￥1000,UCXSrQn1TQvL6vRv42NIUjWQ,もののけ,ダンバイン来ましたぁぁあぁぁぁぁぁ,gold
23:38:54,￥500,￥500,UCG_pzgJBiHyaTc3QOGPGgYQ,おおがみ,初手ダンバインありがとうございます！！,springgreen
23:39:13,₩2,000,￥190,UC5F1Sz5IqRCyj90BhV7Mq0A,배진형,_,cyan
23:42:32,￥200,￥200,UCGyEUWYy64dulZwvmVl-Thw,しーびー,持ち歌聴けて幸せです,cyan
23:42:48,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
23:43:29,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],アンダインfullたすかる,springgreen
23:44:07,￥500,￥500,UCtM61u_TmEI4Ku-3uGaDpcA,とど,まりるし的にはアイリス歌ってほしいけどBLUE_CLAPPERが船長の高さで歌いやすそうだから今度歌ってほしいです！,springgreen
23:44:54,￥610,￥610,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,船長は天才だからできる,springgreen
23:45:11,HK$8.00,￥110,UC6i-S0YbF6mVX9fgiiZ7fOw,Alvin,_,blue
23:45:46,￥250,￥250,UCVtFVvu1eqrQZvUQA6JNzhA,黄昏のエース計画,カルマ助かるので、初スパチャ！,cyan
23:46:56,￥500,￥500,UCrMcEDIA9YXGAWhTEpktrUQ,倒置法のふりょー,船長の高い声も低い声も好きー！認知してー！！,springgreen
23:47:53,￥100,￥100,UCemjFjuwghFQPSHf9xZRcJQ,ヨーショクダンシ,_,blue
23:48:35,￥500,￥500,UCq15iM3CE1YXWshUIv29zzw,雷双【らいそう】,気にせずというのは難しいかもしれませんが、それでも前へ…船長頑張って…！！そして船長の歌ホントスコなんです,springgreen
23:49:32,￥500,￥500,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,元気出して！！,springgreen
23:49:39,￥500,￥500,UCzOAWZgPcaDacqsoHBlFsqw,にゃほニャホにゃほクロー,元気出せって！マリン！！,springgreen
23:49:43,£5.00,￥741,UCF4DK2cYyf-kRc0q9a_1sJQ,Super_Gameplay_Time,Amazing_Voice_Senchooo_!,springgreen
23:50:09,￥12,000,￥12000,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,💪(*´∀｀*)🏴‍☠️！,red
23:50:18,￥500,￥500,UCEj7JXX4cc78O4dYjcO_Mbw,タルト,_,springgreen
23:51:19,￥610,￥610,UC8594-sNe7cUtGRD2GZO77A,ざる蕎麦,元気出してもろて！！お飲み物代！！,springgreen
23:52:04,NT$100.00,￥382,UCBZnYohBQ30VfCiwxbPVVyQ,宝鐘の一味,元気づける_~,springgreen
23:52:04,￥500,￥500,UCyFdQn2NykcDZOcp3_wzn4w,仲本拡,若さが足りない,springgreen
23:54:09,HK$118.00,￥1624,UCF_Ab5TWK9g2xMoEzzTPENA,Umi,_,gold
23:54:25,￥610,￥610,UCyccaRva7IX6Rh2ixlMeC5w,shikako001,_,springgreen
23:55:20,￥2,000,￥2000,UCaPaXqG-DHLAIaDyXJ6TWgg,宝鐘海賊団財宝管理担当,船長には是非FLYING_IN_THE_SKY（機動武闘伝GガンダムOP）を歌って欲しいです,darkorange
23:57:32,￥112,￥112,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,_,blue
23:58:25,￥500,￥500,UCbvtoPQ--P3ZtQoAkZoxD3Q,こまつ,まあ元気だしてな,springgreen
23:59:14,￥120,￥120,UCsZfi27x4FI98o_qAMJlCAg,スバルの後ろに誰かいるよ?,_,blue
00:00:08,￥120,￥120,UCrxOeoVf4n_MLYHmphH8N_g,みくたん,_,blue
23:59:47,￥500,￥500,UCmfymZI-vzTWdsBHNLaak0A,ねこんぶ,112万人おめでとう！！！,springgreen
00:00:48,￥490,￥490,UCkFHd0ciRPrjRHweNOfEXOg,はえおとこ,悲しみをやさしさに、性欲を決意に,cyan
00:01:36,￥1,000,￥1000,UCXI4d58Pl-W8HAa-ni1u3gA,葉翠蓮,歌っているものはよく拝見させて頂いております。生配信は初です、聴いていて長く聴いていたい声でした。あまりご無理をなさらないでください、無理のない貴方の声を聴きたいです。・・・・私の名前間違えられがちなので一応（すいれん・よう）と申します、今後のご活躍もお祈り申し上げますm(__)m,gold
00:01:39,￥610,￥610,UCQFrjEwOsSBotkP-s_ttE1g,こしあんのおはぎ,まさか船長の枠でアンインストールを聴けるとは！石川さん梶浦さんの曲好きなので嬉しいです！,springgreen
00:03:57,￥500,￥500,UClLFEA9jgKQFn_AxmFg2Evw,sugar_light,船長今日もかわいいです🥰,springgreen
00:04:43,￥10,000,￥10000,UCFW5jMr5yDd4hYIEgiFHp5Q,ほろ酔いらいぶビターラッテ,今日この配信で誕生日を迎えることが出来ました！一味になって初の誕生日なので撫でてください。あと来月から通いの居酒屋さんで働けることになりましたので激励の言葉をいただけると幸いです。〇８歳になって一番最初に船長の歌声を聞けて幸せです!!,red
00:05:21,￥610,￥610,UC1lHgkcOT-punDZtIi-REuA,Daisuke,咲見てたら麻雀やりたくなるけどワーキング見てても働きたいと思わんの凄いよな,springgreen
00:05:38,￥490,￥490,UCjufjbqy4hf5pkpKKjAhS4A,Hi_Blue,_,cyan
00:06:40,$5.00,￥534,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,懐かしい！OP,springgreen
00:07:24,￥730,￥730,UCj4E3L5VwVs7NAqwx5epkVA,Kepi_Ch._豊崎けぴ,Cagayake!GIRLS助かる,springgreen
00:09:35,￥200,￥200,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,にゃにゃにゃの船長助かる！,cyan
00:10:12,$20.00,￥2136,UChVyOa8NSMb22fyLDfavWbA,ねねちの唯一の夫,Not_good_at_Japanese,_I_enjoy_singing_lives_more._Your_singing_voice_is_so_kawaii!_マリン船長頑張れ！,darkorange
00:10:27,￥200,￥200,UCR62JIhuMEP8I7-3Bz7FfDg,【ペルシア教】hima男,112万人おめでとうロリマーリン,cyan
00:12:32,$5.00,￥534,UC-ivwtLVH2x6GJ4AQ_mQZEg,Justin_Reeves,_,springgreen
00:13:43,$4.99,￥533,UCAKncGWxqW5JRw5EU32YsHQ,Guru_Dokuta,Letter_by_true_from_violet_evergarden!_,springgreen
00:14:29,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,超高音もきれいじゃないですか～,springgreen
00:18:06,￥200,￥200,UCtmfq8nW4T9TggrE-VDL7PA,特級呪霊の以下略犬郎,高音綺麗ですよマリン船長！大好きすぎる！,cyan
00:18:08,￥1,000,￥1000,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,BRAVA!!!,gold
00:18:27,￥200,￥200,UC48qTOyW3AYSK9gji6SPrhQ,クレイジーサイコリョナラーおさくおるたなてぃぶ,インターネット老人会ありがとう,cyan
00:18:27,￥500,￥500,UCvBaPDzA17NFakq8Jh9EhbQ,もっちゃんずちゃん,喉代,springgreen
00:19:06,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,炉心融解ありがとう！！😭😭😭大好きな曲なので嬉しかったですううう！！！！これからも10回に1回でいいので歌って欲しいです！！！！！！！,springgreen
00:19:18,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,上手く融解しました,springgreen
00:21:25,￥200,￥200,UCS79fVIWbwA6JHdeXCQDDiA,北橋ヒョウゴ,あれだけの高音を歌える船長、本当に凄いです👍112万人達成もおめでとうございます🎉,cyan
00:24:43,$100.00,￥10683,UCZO_AQjxaUJSS2_VFF4MuhA,MemoryOfTwilight,Awesome!,red
00:25:04,￥500,￥500,UCU7s0Bv_X8kiaTqQi_InvWg,べりお,トライアングラー最高！,springgreen
00:25:48,￥250,￥250,UCnn5fQKMpcKbUqByZIAyCaQ,Hez,アクエリオン聞きたいです,cyan
00:29:57,￥500,￥500,UCQq8aTVCnpW7quZ1DiEzl2A,ああ,小さな魔法,springgreen
00:27:16,￥500,￥500,UCLPQO5hCNOSShByWlvme8eA,マスターテクニシャン,スピッツは❔,springgreen
00:27:32,￥1,000,￥1000,UCv4VpLNGGSn2Z3MtUmMW35g,ザグナス,_,gold
00:29:50,￥500,￥500,UCUx48dWJ7BQz3gD3qHdjuCw,いってるも,幼女戦記のLos!_Los!_Los!　おなしゃす！！,springgreen
00:33:44,NT$1,500.00,￥5739,UCmxToIiBmRKj40mNp1Rd7Lw,FUFU_TONY,船長こんばんは～　クレジットカードの限度額がリセットされてしまったので、また告白する時が来ました！　船長のメンバーになって半年しか経っていませんが、私の船長への愛は誰にも負けないでしょう！！！　ハッピー船長が一番好きです、何があっても船長を応援し続けます,red
00:34:43,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,ちゃんと届いてんで～,cyan
00:37:28,$5.00,￥534,UCjDAfURlqSzESKoAkxWDEsQ,Wally_PW,Boss_makes_a_dollar,_I_make_a_dime._That's_why_I_watch_senchou_on_company_time_😂,springgreen
00:38:22,PEN5.00,￥146,UCkc48-E94Xc8tbfjimT1Ggw,XxSakFexX_hololive-ES_Manager,hey_Cap,_could_you_please_close_your_eyes,_and_tell_me_what_do_you_see.._if_you_see_nothing,_that's_my_world_without_you_♥️,springgreen
00:39:20,€20.00,￥2570,UC9u6Gka1ev0EzaLx0vCthIQ,Jolt_Charly,マリパニッシュのCEO!いや、今日はマリフレンチのCEOに変身するんだ！フランス語を話せるんだ、感動したか？ふふふ..._船長の英語教師がフランス人だと聞いたとき、感動させるためにフランス語教えることができると思っていたのに。フランス人のファンのためにかっこいいフレーズを紹介します。Je_suis_le_Capitaine_de_les_Pirates_du_Houshou_Marine「じぇースイーレカピテンでレピラーテヅー宝鐘マリン」,darkorange
00:39:29,￥610,￥610,UCKiFgAj79yTPUdXAX905zvg,ゆけ,船長…プライムショッピングのレインボーアート🌈知っとる…？？,springgreen
00:40:19,￥500,￥500,UCNN-v1GYfEa-Ek9ipDYKunw,岡崎充裕,名前ミツヒロと読みます応援してます,springgreen
00:43:28,￥500,￥500,UCATXExPE-8mG4Gd--CixwHA,第七点々丸,BLOODY_STREAM……船長がどアップ威圧顔ダブルピースしてくれないと物足りなくなってしまった……,springgreen
00:44:03,￥610,￥610,UCG1aBTkMjAvgHIf8HhB2i3g,むら崎【属性が多過ぎる人】,ジョジョ好きなので、船長のジョジョ歌を聴けて、良かったです。ありがとう、ジョジョの漫画全巻読んだぞー,springgreen
00:44:02,PLN10.00,￥283,UCccwr2wUmoaxB4TsmCMRUBw,Deinonzch,👏❤️👏❤️👏❤️👏❤️👏❤️👏❤️👏❤️👏❤️👏❤️👏❤️👏❤️,cyan
00:44:12,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,かっこいい船長すきー,springgreen
00:45:05,￥500,￥500,UCtDr-G94F6PHxzqNg6jzarA,ウポポイぽんぽこ,船長のBLOODY_STREAMかっこ良くて大好きです！,springgreen
00:49:06,￥200,￥200,UCkk51n_OEi4j_jwOfql1oqQ,YAGOObot,君は歌が得意なフレンズなんだね！,cyan
00:49:24,￥610,￥610,UCLM5F5yS7wq2PYagTCRR-Wg,まーなーよーへー,久々のリアタイなので❤️ひにひにエr…歌が上手くなってく船長にメロメロです！世代も刺さりました♪,springgreen
00:49:28,SGD5.00,￥400,UCTCEmJd6yin3_AZgUG7lA_w,Kris_Aw,船長、楽しい配信ありがとう〜。「トライアングラー」歌ってくれてありがとう。船長最高！船長大好き～！,springgreen
00:51:16,$10.00,￥1068,UC1wiE0hD292kLPfE6vBbQkQ,Invi,Yousoro!,gold
00:52:34,￥200,￥200,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,STORMが聞きたいです！,cyan
00:52:23,ARS200.00,￥237,UCRag6Evp4cE08bNOAKm1WUg,Semillon,Omedeto_Senchou!_👏👏👏👏👏_very_nice_singing_stream_,darkorange
00:52:46,￥250,￥250,UC5YLIGHQXmVuc0m9dcWi3Lg,やばこ,歌リクエストってありなんですか😳,cyan
00:53:15,$5.00,￥534,UC-ivwtLVH2x6GJ4AQ_mQZEg,Justin_Reeves,"I’m_Too_Sexy"_by_Right_Said_Fred_would_be_an_easy_and_fun_English_song_you_could_learn._Love_you!,springgreen
00:55:44,￥610,￥610,UCRqpAvO9QEDt0Qup7eArx0w,†聖天子猫姫†,猫やんけ！船長いつも応援してます,springgreen
00:58:33,￥610,￥610,UCzYOh6ZPqja9Av8UZTNH3rA,イオンV3,船長可愛いよぉ！歌枠最高！選曲が刺さりまくります！,springgreen
00:58:33,￥1,220,￥1220,UCwedzRN1kxIOHLckvjMk7bw,ムッシュマッシュルーム,つい最近Ahoy!我ら宝鐘海賊団を初めて聴いて船長に惚れました！_船長の声も言動も大好きです_これからのますますの活躍を祈ってます,gold
01:00:21,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,フブちゃんの曲は地味に難しいのでもーまんたいです！,springgreen
01:00:38,￥200,￥200,UCpbOnahgfqoz1XgG11cg8Fg,黒夢靈幻,さすがコジュウト君なのだ！！,cyan
01:02:08,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,_,springgreen
01:05:39,NT$30.00,￥114,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,ブヒィイイイイイイイイイイイイイイイいいいいいいいいいい！,cyan
01:05:41,￥500,￥500,UCvRqoOqSTIpgBQUJf80fQSQ,魚影がギョエー,ﾌﾞﾋｲｲｲｲｲｲｲｲｲｲｲｲｲｲｲｲ,springgreen
01:05:32,￥500,￥500,UCdQf7TiNwP8tUR7mc2jEjpg,猫はる,ブヒィィィィィ！,springgreen
