22:02:28,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,cyan
22:03:22,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,こんばんは〜,cyan
22:03:43,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,チャンポン祈願,cyan
22:03:47,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,こんばんわぁ～！仕事終わり癒しのよるココ助かる！４桁目指してぶっ放していけぇ！,cyan
22:03:53,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,会長がんばえー,cyan
22:04:30,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,頑張るんやで,cyan
22:04:59,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,スパチャが精神安定剤になってきたので投げときます,cyan
22:08:13,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Ah_scheit,_here_we_go_again.,cyan
22:15:34,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,仲間から5メートル以上離れないようにしないとダメよ（常に複数人で行動して個別に撃破されるのを防ぐ）,cyan
22:16:13,￥250,￥250,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,慣れないゲームで弱気な会長かわええ,cyan
22:18:00,￥1,000,￥1000,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,FPSやってる時の会長よわよわドラゴンになってめちゃくちゃかわいいガチ恋しそう,gold
22:19:29,￥200,￥200,UCt2FV9N9hy8-CNztLIpK_ew,紗々,会長FPSで殴り倒さんでｗｗ,cyan
22:19:45,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,さすがステゴロ最強🐉,cyan
22:20:54,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長がプレイしているゲームはFirst_Person_Smashだった…？,cyan
22:23:02,￥200,￥200,UCPmjBaRqYqrsgGHLWragbWQ,近所のおっ,会長のAPEX配信ある事に気付いたらちゃんぽん取れました。ありがとうございます。,cyan
22:25:07,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,ちょっと友人らに気弱モード会長を布教してくる,springgreen
22:31:40,￥1,000,￥1000,UCLR2z0ufJpvisjiamb9jNig,なをしん,会長のAPEX配信面白すぎる,gold
22:32:39,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,おしいで,cyan
22:34:06,￥3,501,￥3501,UCffbET6VhZeYe5dWZBgdkGg,なしなし,_,darkorange
22:38:36,€20.00,￥2570,UC8PBW9mWTkVcM15qUrtrWuw,キハロ,_,darkorange
22:43:04,￥200,￥200,UCP6IUeHqDTKIkeRmLCdauRA,Rukia,ブラウラーにセレクトファイアつけると強いですよ！,cyan
22:44:00,￥100,￥100,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,_,blue
22:44:02,￥1,000,￥1000,UCvNI2_SaeiJW735JsNId51w,ni_ja,_,gold
22:44:42,￥500,￥500,UCLQQput7Av6aTg_1BT_yr5A,ろーくん,_,springgreen
22:45:19,￥1,220,￥1220,UCpOw9WOboAUNLkQfJmvVQGw,御唱和太郎,少ないですが、応援代です！,gold
22:57:16,￥250,￥250,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,友人,cyan
23:00:31,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,頑張ったで,cyan
23:00:33,￥1,000,￥1000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,ちょっとずつ上手くなってる！がんばろう！,gold
23:01:14,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,いい感じに上手くなってるから大丈夫だよ,cyan
23:01:15,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,がんばった！,cyan
23:01:18,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,まだまだ伸びしろです！ナイスファイトでしたよ！！,cyan
23:01:25,￥500,￥500,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,がんばったがんばった,springgreen
23:01:39,￥200,￥200,UC4ZUlYLMiqp3xsmXbPfGU_g,ウミエデン,会長の成長が楽しめるからOKです！,cyan
23:01:43,￥200,￥200,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,上手くなってるで会長！gg,cyan
23:01:48,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
23:01:52,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,頑張れてた！おつココでした〜,cyan
23:01:57,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,ナイスファイト！会長！,cyan
23:02:18,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,お疲れ様,cyan
23:02:19,￥200,￥200,UCffbET6VhZeYe5dWZBgdkGg,なしなし,お疲れ様でした。,cyan
23:02:59,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,なにわろてんねん,cyan
23:03:40,SGD2.00,￥160,UCzYOt8kRf-luf8gChvMt9FQ,WatCatz,here_it_is,cyan
23:03:41,￥200,￥200,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,おつココ,cyan
23:03:46,￥200,￥200,UC9mSg1itdMRgYrPatuKhItg,t_u,ほんへ,cyan
23:03:47,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,乗車賃,cyan
23:03:47,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,ミュート助かる,cyan
23:03:57,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,今日はもう寝ます。えーちゃんとちょこ先生とのコラボはアーカイブで見ます。おやすみなさい～,cyan
23:04:22,￥250,￥250,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,パパドラに,cyan
23:04:23,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,nice_game_today_kaichou,cyan
23:04:26,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,1日1回ミュート芸,cyan
23:04:28,￥200,￥200,UCQia-FNADcLYd3i-2JyDwmA,香澄,本編来たか,cyan
23:04:29,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,スナは楽しいで,cyan
23:04:29,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,本編がんばって！,cyan
23:04:32,$2.00,￥213,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,❤,cyan
23:04:36,￥200,￥200,UCy9N6vKgFggkbPbjx3nS8jA,MGR,おつかれさまでした,cyan
23:04:37,￥200,￥200,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,おつココ！,cyan
23:04:41,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,おつココでした！あぺ頑張って！,cyan
23:04:53,￥893,￥893,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長、今日もお疲れ様でした！後のコラボ配信もあるのである程度まとまった分置いて失礼しますね！,springgreen
23:04:54,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,伸びしろしかないにぇ,cyan
23:04:57,￥200,￥200,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,本編やるのか,cyan
23:05:04,￥200,￥200,UC4KFJ4YtFHSgNh-XDrsx47g,クスクス,APEXお疲れ様でした！深夜コラボはアーカイブで見させて頂きます～,cyan
23:05:09,￥200,￥200,UCV2mOqqR2V45rbma2t4wLjg,なんしょ,おつココ！スナイパー頑張って！,cyan
23:05:18,￥200,￥200,UCpBDDEu7w8_0Isi2xOrTuOQ,どっかのミオ,お疲れさまでした！いまからの本編も頑張ってください！！,cyan
23:05:21,￥610,￥610,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,残業おわって来たらえぺ終わってた,springgreen
23:05:26,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,今日の本編は,cyan
23:05:33,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
23:05:35,CA$2.00,￥168,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,gg_kaichou,cyan
23:05:44,￥200,￥200,UC0RWDYjpfz-nDD3rFVv9W6A,赤い月,おつココ！明日楽しみにしてるで,cyan
23:05:47,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,今日もお疲れ様の初スパチャです。,cyan
23:05:55,￥1,000,￥1000,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,可愛かったで,gold
23:05:58,￥200,￥200,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,_,cyan
23:06:05,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,頑張ってる会長かっこええで！今日は残りはアーカイブで見ますー、おやすみなさい,cyan
23:06:23,￥893,￥893,UCBjEhJ0RF-becoR8uH0j6hw,エリート工場夜勤,_,springgreen
