23:02:07,￥200,￥200,UCQ6y49agemvGASDh6OhHBIA,EMC2JAPAN,4回行動とは…スバルさまがこれ程とは！読めなかった、この海のリハクの目でも！,cyan
23:02:32,￥1,000,￥1000,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,スパチャ読みでは読まないで下さい。TL上で「#スバル誕プレ」でスバ友一同の誕プレがまとまりつつあります。もしよければハッシュタグスバル誕プレの存在をスバルちゃんから紹介して貰えたら嬉しいです。,gold
23:03:59,￥500,￥500,UCi1i8DsCgi0057TdE0qvOqw,つばめ,ここで書くことじゃないかも知れないけど、プレゼントの写真UPしてくれてありがとう☆,springgreen
23:04:18,￥200,￥200,UCktpavZusfYF7_yokO7nQ7g,ところ半天狗の助,先ほどは地獄のようないた時間でしたね…,cyan
23:04:41,￥200,￥200,UCXDewVnQzGlahP4lauPuZ5A,甘辛たかし,_,cyan
23:04:52,￥250,￥250,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,今日も元気やねぇ,cyan
23:05:02,￥200,￥200,UCTfkm2UOevNBWopima9TCFg,Qoo_NEL,Welcome_to_ARK_待ってたよ(*´`),cyan
23:05:17,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,かずーしゅばー,cyan
23:05:28,￥200,￥200,UCODbxWXwoFGXMnlzxeWhpgA,リョーマ・テラー,スバルのark！見れて！嬉しい！,cyan
23:06:00,￥490,￥490,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,レベル低い状態だとワイバーンに近づくとバグるから気をつけてね,cyan
23:08:58,￥250,￥250,UCKH7FOd6J9VvXMrZnaQ8dmg,Hideyuki,体調に気をつけて配信してくださいね,cyan
23:23:30,￥200,￥200,UCvEtJ2mWg1AMJe9vyHVec-w,イグナイトタンホイザ,インベントリ１だからＴＡＢに変えたほうがやりやすいよって会長が言ってたよ、オプションのキー設定で,cyan
23:27:47,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,帽子をかぶってるドードーはサマーイベントの子でケーキとかを取れる,cyan
23:34:27,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,水がほしい(代弁),gold
23:35:04,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,しゅばしゅばー♥,springgreen
23:36:29,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,鳥類憐みの令(´･ω･｀),cyan
23:36:35,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,共食い助かる！！,cyan
23:37:33,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,うんちで喜ぶアイドル,cyan
23:39:44,￥250,￥250,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,咳払い可愛い警察です！！,cyan
23:41:24,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,ガンマ値上げてもろうて‼️画面が暗いっす💦,cyan
23:45:15,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,可愛い助かるしゅばー♥,springgreen
23:48:01,￥200,￥200,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
23:48:05,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,ゲーム慣れはしてきたが鳥頭が治ってない,gold
23:48:49,￥250,￥250,UCKeR9mIq8qV18Y_IN3sb3lQ,ヤゴーに封印されしエクゾディア,ヤゴーから「お前の命乞いを聞いた後の飯は美味い」と言われました。もういっそ封印されてみようと思います,cyan
00:00:50,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,餌付けするんだろうね…やったこと無いが想像はつく,gold
00:01:46,￥200,￥200,UCd2L6GS3uGCg0ku21zW0JSw,狂人_くるうど,斧は石、皮、木材。ピッケルは火打石、肉、わらだよ,cyan
00:06:33,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
00:06:44,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,完璧なオチありがとうございます,cyan
00:06:47,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,完璧なオチで草,cyan
00:06:52,￥500,￥500,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,いつも下調べが足りてないの、スバルちゃんらしくて良いと思うよ(目逸らし,springgreen
00:06:54,￥500,￥500,UC4w7bEdS0fcXk2NdnL0fZSQ,魚肉ちゃん,最高のタイミングで落ちる取れ高で笑わせて貰いました　今日明日の仕事乗り切れそうですありがとう,springgreen
00:07:08,￥200,￥200,UCsC3m2zkZj3iRGHzi5f5haQ,ゲーミング犬,で、オチは？,cyan
00:07:11,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],スバルさん流石っす！,cyan
00:07:12,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,撮れ高は最高！！w,springgreen
00:07:17,￥200,￥200,UCEskMa6v8oLP_ft_L3F01Yg,おおくろまりも,芸人魂・・・見せてもらいました・・・！,cyan
00:07:17,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,テイムがんばれぇぇぇぇぇ,cyan
00:07:32,￥500,￥500,UCHJU_7pY5uF3118cZezbkPQ,すさんえちる,ARKは基本的に無慈悲で理不尽なので,springgreen
00:07:56,￥200,￥200,UCY0lVbZJrAc3v4kuSFcHHmA,LV1のヴェロナサウルス,これがARK,cyan
00:08:01,￥200,￥200,UC9bMpc-t-LMI-mzO6drDa8w,hokakun[ホカクン],PCからもス虐されてオモロイ,cyan
00:08:05,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,オチだけは完璧‼️,springgreen
00:08:18,￥610,￥610,UClIcpNzlff4XGdgg5wKPhWQ,ゲルゲッティ竹中,テイムがんばえ〜,springgreen
00:08:29,￥100,￥100,UCt0cxVVMPHROuZEifLqWQLA,篠空陽【しのぞらはる】,_,blue
00:08:35,NT$75.00,￥286,UC9nXMf7fOvsuX_2e6XBpm8Q,Jason_LI_テト,元気にだして！,springgreen
00:08:49,￥200,￥200,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,芸人の本気見せるとき！,cyan
00:11:26,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,今日仕事なんであとはアーカイブで観るでぇ、ホロメンの中でも体調崩してる人いるみたいだしスバルも疲れたらやすみなよ～、じゃ皆おやすみ～,springgreen
00:12:13,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,ごめんね・・・っていいながら頭を殴る姿、完全にサイコパスバル,cyan
00:12:29,￥200,￥200,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,がんばれー✊✊✊✊✊✊,cyan
00:13:42,￥500,￥500,UCtNP5HBPoGUj8GUWXpOMFfQ,神崎渚,おめでとう！！,springgreen
00:13:47,￥500,￥500,UCEl_UbDBejv47cjkZL8m6Aw,ガンガー,初テイムおめでとおおおおおおおおおおおお！！,springgreen
00:13:47,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,初テイムおめでとう！,gold
00:13:53,￥200,￥200,UCeDUEn1rozz0JZ81ekru8ug,みに,初テイムおめでとおおおおおおおお,cyan
00:13:55,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],初テイムおめでとおおおおおおおおおおお！,cyan
00:13:57,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,テイムおめでとう！,springgreen
00:13:59,￥610,￥610,UCE5ynH7njeHq5AWQ1yIIotw,ケイン,初テイムおめでとう！,springgreen
00:13:59,￥500,￥500,UCA0qw-fG2mo0gyzFlPB-86Q,とらとった,おめでとう！！　ちなみにサドルも作れるぞ,springgreen
00:14:00,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,テイムおめ！,springgreen
00:14:04,￥1,000,￥1000,UCOVct_Nsox-AmmbDHvBXb3w,ただの一般人,おめでとう！,gold
