12:04:17,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,こんどらごーん,cyan
12:04:20,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長、こんどらごーん,cyan
12:04:27,￥250,￥250,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
12:04:38,￥610,￥610,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,コンドラゴン〜,springgreen
12:04:39,HNL300.00,￥1327,UCwG0OGxVDD1niHCOrno0gjw,PC_Dave,BEST_DRAGON_IDOL_IN_THE_WORLD_LET'S_GOOO,darkorange
12:04:52,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,いええええええええええええええ！！ヘ(≧▽≦ヘ)♪,cyan
12:05:03,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,こんどらごーん,cyan
12:05:54,R$5.00,￥94,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,Kaichou_karaoke_HYPE_,springgreen
12:06:26,$5.00,￥534,UCcQhzqkCrqFAgKPDbUbYNug,Sirius140,I_tune_back_in_and_hear_Kaichou_singing_one_of_my_favorite_songs_from_Gundam,springgreen
12:06:29,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,ありがとおおおおおおおおお！！ヘ(≧▽≦ヘ)♪,cyan
12:06:40,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,こんドラゴン！,cyan
12:06:59,€5.00,￥642,UCOgTg4QOWAT8_tQeGn8YqHg,Twiki84,its_5_am_in_France_,_Wake_up_with_kaichou_is_the_best_!,springgreen
12:08:44,PHP125.00,￥274,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,springgreen
12:09:01,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,あれ…スパチャ出来る！？,cyan
12:09:35,$10.00,￥1068,UCrSCHiPN2MZaIAVqIwa23Vw,Edward_Lee,You_sing_girl!!,gold
12:10:08,R$2.00,￥37,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,Still_practicing,_but_still_beautiful!_,cyan
12:10:20,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,ガンダムおじです。会長ありがとう,cyan
12:10:32,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,ブラボォォォ！！！,cyan
12:10:43,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_-会長の鼻に刺された,一番大好きなガンダム曲だから感動した,cyan
12:11:03,HK$100.00,￥1376,UC6sY-373ktrII87uxEFC92Q,Kwok_Chi_Hang,thanks_for_singing_Eternal_Wind,darkorange
12:11:07,￥500,￥500,UCwgaxcPxoUqMvQMbryU7jUA,ピガシー,👏👏👏👏👏👏,springgreen
12:11:37,￥610,￥610,UCW6jpGL5V3Ry0GcxPeEmT-A,RK_0,質量を持った伸びしろ,springgreen
12:15:10,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,gold
12:16:10,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,悪霊退散☯悪霊退散☯悪霊退散☯悪霊退散☯悪霊退散☯悪霊退散☯悪霊退散☯悪霊退散☯悪霊退散☯悪霊退散☯,cyan
12:17:21,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,CUTE_AND_FUNNY_,springgreen
12:17:38,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,😇🙏🏻,cyan
12:18:07,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,仕事中なのでたすかると思いながら思ってます,cyan
12:18:11,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,お昼のお供にお歌助かる〜🎤,cyan
12:19:54,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,会長どこ向いてんのかな？w,cyan
12:20:01,￥500,￥500,UCjVZABR7AEGQ0Dw2LSNfd5A,サンサン,_,springgreen
12:20:27,HK$50.00,￥688,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,チケット代,gold
12:20:44,￥200,￥200,UCndiTBpbQnm11JHwHlDQA5A,You_Ai,サンタマリアの名に誓い、全ての不義に鉄槌を！,cyan
12:21:25,NT$150.00,￥573,UCc-I6SNQ10uAKs4TKTLa68A,奈須たつのこ,_,gold
12:22:08,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,神曲ｷﾀ━━━━(ﾟ∀ﾟ)━━━━!!,cyan
12:22:27,$10.00,￥1068,UCmR65NJU2KtE_GNnBP01FhQ,EuMaN,Can_you_sing_KLOUD_-_VIRUS,gold
12:23:37,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
12:23:28,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,cyan
12:23:33,NZ$2.00,￥154,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,スーパーバジリスクターイム,cyan
12:23:34,￥100,￥100,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,_,blue
12:23:36,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
12:23:37,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,スーパーバジリスクターイム,cyan
12:23:53,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
12:23:46,￥120,￥120,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,_,blue
12:23:48,￥100,￥100,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんずやろう,_,blue
12:23:48,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
12:23:49,￥100,￥100,UCOf82tPNd56fDup0rtIpgRg,笠猫,_,blue
12:23:58,￥100,￥100,UC5mWgjOmjxJd4evhvNu9YVA,うきりり,_,blue
12:23:50,￥100,￥100,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,_,blue
12:23:50,￥100,￥100,UCINz7lN6umbyBbFH5lK7SoA,seeda,_,blue
12:23:52,NT$15.00,￥57,UCaMCDcHjz9MzedCbQH9TLNQ,滝曲,_,blue
12:23:53,￥120,￥120,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
12:23:55,￥100,￥100,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_-会長の鼻に刺された,_,blue
12:23:55,￥10,000,￥10000,UC2_NQLGsVSv4nEmeHjg_OvQ,サンサン,🍒🍒🍒,red
12:23:56,SGD1.00,￥80,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,_,blue
12:24:05,￥100,￥100,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,_,blue
12:23:56,￥120,￥120,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,_,blue
12:23:58,HK$10.00,￥137,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,cyan
12:24:01,￥100,￥100,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,_,blue
12:24:02,￥100,￥100,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,blue
12:24:02,￥101,￥101,UC634M5Y3ciiDcN20YNGacKA,レイリスコーポ,_,blue
12:24:03,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
12:24:03,￥100,￥100,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,blue
12:24:06,￥100,￥100,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,_,blue
12:24:15,$1.00,￥106,UC-eDkBYTMu_CpsCWyGroo1Q,Barsett,_,blue
12:24:09,￥120,￥120,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,_,blue
12:24:13,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
12:24:13,￥100,￥100,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,_,blue
12:24:13,MX$10.00,￥51,UCQ-T7MVONWqtQ7CHcawy8RQ,Alastor_ORB,_,blue
12:24:13,PHP25.00,￥54,UCf9vKY-ScdAaX4JCh8Toc8A,AngelTail!_-_Happy_HoloDays!,_,blue
12:24:15,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
