21:00:44,￥500,￥500,UC7-ERB0GJQn-401RWo32F1w,ミューリ,配信できるぐらいには体調戻ってよかった！,springgreen
21:01:31,￥200,￥200,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,_,cyan
21:02:06,￥2,000,￥2000,UCDR_Vy1aIa9WtcdIR6oDStA,トリプルMt.,元気が一番！,darkorange
21:02:11,￥500,￥500,UCibMTwXAJMkgsCjJuqwUz3Q,重い石,紫咲シオン復活ッッ！,springgreen
21:02:41,NT$75.00,￥286,UC-b64u_BvDkQtJydOMe_MBg,めむ,おかえ🍎,springgreen
21:03:04,￥500,￥500,UCm_7ywDmaqR4F9AepcyGQhA,鳴神シズル,配信,springgreen
21:03:23,￥500,￥500,UCMlDoA2cPKMz22xJ-m0CIkw,せうゆ,紫咲シオン復活の狼煙,springgreen
21:03:29,￥1,000,￥1000,UC-bh3XW6-v7xk5KxcslycRg,しぐり,おかえりスパチャ,gold
21:04:03,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,復活だああああああああ,springgreen
21:04:29,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,おかえり～,springgreen
21:04:41,￥200,￥200,UCL9pL6R1SEXqFTCOng7klgA,Nana_⦅七弦ゆきこ⦆,久々のゴールデンタイム配信に全俺が泣いた　シオンちゃんおかえりなさい！,cyan
21:04:57,￥500,￥500,UC5xxONUggccIaxNwNVWMpVQ,ばってぃ,おかえりなさい〜,springgreen
21:05:00,NT$75.00,￥286,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,復活の紫咲,springgreen
21:05:02,￥500,￥500,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,_,springgreen
21:05:14,￥1,000,￥1000,UCGZX5tFhN-5L7K9Ags0K8vQ,Takashi_F,シオン最高,gold
21:05:52,￥500,￥500,UCoi4aJbGnm71fNQBbOme0hg,ミッシェル,ドクドクワキワキしながら久しぶりの配信待ってました,springgreen
21:05:52,￥1,000,￥1000,UCSxgJb25L5mcb7lj-pHBbow,ふにさん,おはよう,gold
21:05:50,￥500,￥500,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,おかえりー！！！,springgreen
21:05:54,￥10,000,￥10000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,俺のコメント捏造しないで,red
21:06:03,￥610,￥610,UCOwTuQfwPbbgwUQ-f63xq7g,ゆたつじべろんちょ,シオンちゃんおかえりなさい。,springgreen
21:06:04,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,久しぶりにかわいい声代,cyan
21:06:07,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,久しぶり〜,cyan
21:06:11,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,お久しぶり　げんきー？,cyan
21:06:16,￥500,￥500,UC_Rq7InYeYKPUjlw0PG-Eig,山川たえ,コメント欄すごいですね🤔,springgreen
21:06:34,￥1,000,￥1000,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,シオンちゃんおかえりなさい！42万人もおめでとー！🎉,gold
21:06:46,￥500,￥500,UCzd5g4qepg5ovu6Z402213Q,ddeat,コメント助かる,springgreen
21:06:37,￥610,￥610,UC5gb3qAudJD5ylkHTHLQsfg,るー,今日もかわいい！！！！！,springgreen
21:06:45,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,コメントです,springgreen
21:06:45,￥500,￥500,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,生きててえらい,springgreen
21:06:46,￥2,000,￥2000,UCKm0_s1Y-HfeQSB1pIMphkg,つらみちゃん,生きててえらい,darkorange
21:06:48,￥610,￥610,UCYAasDuoGndztiJlKNO69FA,コカコーラ,シオン復帰記念コカコーラ案件。秋空とシオン,springgreen
21:07:01,￥700,￥700,UCWymbSgm_lm6F3FMlS3BZCw,ぱあみる,「かわいい」はまあ実際そう,springgreen
21:07:21,￥1,000,￥1000,UCWZvhq_2YtGWsjZ9YwMY7PQ,とぅいんくる,コメント「かわいい」,gold
21:07:03,￥610,￥610,UCjmrJRyYNvYOe_rXuVsnKJg,Mira,生きててえらい,springgreen
21:07:04,￥250,￥250,UCtDyvwUpEAj3l0X378vj5TA,ゆうう【3歳】,スパチャが流れないぞ！？,cyan
21:07:06,￥250,￥250,UCjmni8dw6UXBzdNYzJTrBKg,ドラコ・V・マルフォイ,ほらほら、僕のコメントも読んでみろよ,cyan
21:07:17,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,初見です声可愛いですね,springgreen
21:07:15,￥1,000,￥1000,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,配信ありがとうかわいい天使,gold
21:07:14,￥500,￥500,UCXW69-a2311Nx5Inzr9mQ9Q,ハヌキ渓流.Channel,シオンちゃんの配信がない間、寂しくて夜７時間しか寝れなかった,springgreen
21:07:16,￥200,￥200,UCk-jNvnvni6yD_lhH5vjzkQ,ロウカルト,生きてえらい,cyan
21:07:17,￥610,￥610,UChu0StK5zPS5ZEMYmP6V08A,GenSo,かわいい,springgreen
21:07:18,￥250,￥250,UCNJgXNPjZkUQn13cUH0GHxA,Naki,新幹線内から見てる！,cyan
21:07:19,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,それはそう,springgreen
21:07:20,￥200,￥200,UCsBDkRXdJTIGc3uMt5csfHQ,みため15,コメントに「くさそう」がないのでやり直しです,cyan
21:07:23,￥500,￥500,UCQRI_2SK3yL0QdbFgzxQ4UA,イクスツー,配信ありがとうかわいい天使,springgreen
21:07:25,￥1,000,￥1000,UCPIpMbD3psuJH3GPQIMZCtA,maura,初見です声可愛いですね（42万人到達おめでとおおお！！今日もかわいい！！生きててえらい！！）,gold
21:07:27,￥200,￥200,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,それはそうｗｗ,cyan
21:07:33,￥500,￥500,UCuRnQ6Zq0fVLVSYzFSlPYqw,suz508,かわいい,springgreen
21:07:34,￥1,000,￥1000,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,配信ありがとうかわいい天使,gold
21:08:10,￥500,￥500,UCspW6EWmNy6WbZVa9Y5FAOA,なすびZ,全米が泣いた。あの紫咲が返ってきた。ラスト10分衝撃の展開を見逃すな！！【劇場版"雑談"復活の紫咲】目の日に公開！,springgreen
21:07:45,NT$30.00,￥114,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,それはそうｗｗ,cyan
21:07:42,NT$75.00,￥286,UCylQBFA7soZYO1YehmxPTFw,淺真理樹,最高,springgreen
21:07:44,￥200,￥200,UCMlDoA2cPKMz22xJ-m0CIkw,せうゆ,配信ありがとうかわいい天使,cyan
21:07:52,￥500,￥500,UCxgb1yLrukynScDMyk2HqjQ,モブうさぎ,配信ありがとうかわいい天使,springgreen
21:07:53,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,配信ありがとうかわいい天使,springgreen
21:07:57,￥500,￥500,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,今日もかわいい,springgreen
21:08:02,￥200,￥200,UC_WS11XQA_S1wi9GmwvbfDA,いなば,配信ありがとうかわいい天使,cyan
21:08:16,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,お久しぶりでまともな時間だこんばんは～生きててえらい！,springgreen
21:08:18,￥500,￥500,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,それはそうｗｗ,springgreen
21:08:24,￥200,￥200,UC_uQkBJ9CmlMWH82cbz2NoA,空門雪_そらかど_ゆき,可愛すぎて草,cyan
21:08:24,￥500,￥500,UC6edDpB9T-GWD6_N2-bYmFQ,Rachel,初見です、生きててえらい,springgreen
21:08:26,￥500,￥500,UCdNyVaPfFGTQPZ9V9rwLeBg,takuya8498,めちゃくちゃ清楚,springgreen
21:08:42,￥610,￥610,UC2yZxw1qOo5yjwA_RJLVKZg,モコスモス,今日もかわいい！！！！！,springgreen
21:08:43,￥200,￥200,UCcFGinOldp91n-0SNcS1aNw,ジョーくん,生きててえらい,cyan
21:08:57,￥500,￥500,UCTg4ej2zPXTmak0w-80_VwA,Para,最高,springgreen
