18:01:25,￥200,￥200,UCwAGGlD--iaC3TFSa5uKwjQ,たかのかずみ,Ahoy！,cyan
18:01:49,￥200,￥200,UC7au3V4a7B-3BDYI9MZVbHA,きりきり,Ahoy!リアタイ出来ないので、船長かわいいですね代だけ置いておきます！,cyan
18:02:16,￥120,￥120,UCSLgHQgTpbYhxaz-Uch5jiQ,響鬼暁_[ヒビキアカツキ],_,blue
18:02:52,￥200,￥200,UCd4Uz2fF0w-2aRlMufMyPeQ,もけーれむべんべ,_,cyan
18:02:56,￥250,￥250,UCXGJuMywWE-0ud6Mc284Ekw,鬼平おにひら,Ahoy!,cyan
18:02:57,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
18:03:37,￥1,220,￥1220,UC1BFoHWtZOv3rwr1STAd3JA,えりかわ,昨日のすいちゃんとのコラボ絵とてもてぇてぇだったのだわ,gold
18:03:57,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,_,cyan
18:03:59,￥250,￥250,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,そういえば私、ようやくウイルス性胃腸炎が治りましたので、撫で感謝代。,cyan
18:04:05,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,_,cyan
18:04:43,￥610,￥610,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,マスターマリン早く,springgreen
18:04:55,￥250,￥250,UCTMVozrqUwCZB5aziRFD-fA,のい,有り金,cyan
18:06:39,￥500,￥500,UCV97URmF6UMUXv8Q7k4yUYQ,ワンワン_にゃにゃーんワンにゃ_にゃんにゃん_にゃぉーーーん,時間余っても船長のトークスキルでいけるやろ,springgreen
18:08:04,￥610,￥610,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,仕事終わらない,springgreen
18:08:22,￥500,￥500,UCDUP5_So01q0Kfx0GckDJUw,蓮華,_,springgreen
18:15:04,￥250,￥250,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,容赦ない船長好き,cyan
18:15:37,￥300,￥300,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
18:15:55,￥500,￥500,UCiPB5pnezUMnCnAroiN0pdA,永遠の決闘者モルディカイ,_,springgreen
18:20:35,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,今日はオークションありますか？,cyan
18:25:58,￥200,￥200,UCSeBnWrt1UUzqUKUXAQD-Hg,特大剣準2級,まつり先輩なら売ってもいいって言ってました,cyan
18:27:20,￥250,￥250,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,船長,cyan
18:27:33,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,まつりすです。まつりちゃんを高く打って頂いてありがとうございます。,cyan
18:27:46,￥1,000,￥1000,UCGphmxPVC1EFa8zAoSxq5TA,あめかぜ,_,gold
18:31:06,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,船長買います,cyan
18:32:22,￥1,000,￥1000,UCvQluAxPP2hel10BF1QxsGg,めかにく,Skeb代です,gold
18:36:20,￥250,￥250,UCyZcnRFkjFpCdyUTyLdWrLQ,牧野純平,船長好きです。付き合ってください。,cyan
18:36:48,￥5,000,￥5000,UC0qt9BfrpQo-drjuPKl_vdA,rurudo,_,magenta
18:37:00,￥250,￥250,UCGaJW9rZTTtXaVc7mn-dmzg,蒼き鋼のもっぴー,げぼかわ,cyan
18:39:36,￥500,￥500,UCE0isIOR3X0ldHYSfq9e2YA,cielo-シエロ-,Ahoy！今日は何人売りました？,springgreen
18:44:51,￥1,000,￥1000,UCOI_ap-7XAnxqnzKUnWACcg,あれくし,アへ顔解釈完全に一致,gold
18:46:46,￥610,￥610,UCEivqpVlt3bDngGo_9ydAWw,ゴゴゴSP,間に合った,springgreen
18:50:49,￥610,￥610,UCWh9nhSArzyBzrPGx9HohHw,サポートベクターマシン,金,springgreen
18:53:06,￥250,￥250,UCSROThasvU_wW8kbAm8YKZQ,ナス,パワーポイントの裏切りに絶望する,cyan
18:59:25,￥200,￥200,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,くしゃみ助かる,cyan
18:59:42,￥250,￥250,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,お大事に,cyan
18:59:46,￥500,￥500,UCwGhyVgM5FX9Cg3Jb_4SEyQ,因幡組それと便座カバー,Bless_You,springgreen
18:59:48,￥200,￥200,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,くしゃみ代,cyan
18:59:57,￥200,￥200,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,くしゃみ代,cyan
19:00:01,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,船長くしゃみかわいいじゃん,cyan
19:00:03,￥490,￥490,UCAgAKIZifKF0s9NMAuwhsFQ,アホンス,くしゃみ代,cyan
19:00:04,￥200,￥200,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,くしゃみ助かるけど体調に気を付けて；；代（分割）,cyan
19:00:09,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,船長のくしゃみは世界を救う,cyan
19:00:12,￥250,￥250,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,くしゃみ助かる,cyan
19:00:38,￥610,￥610,UCIjT1hG-mpdPfPGNZnVSb7w,しびれ,くしゃみ代,springgreen
19:00:50,￥200,￥200,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,船長、喉のほうは大丈夫なん？？？,cyan
19:01:11,￥500,￥500,UC_xQnlmN1p6e2Vz54o5J-oA,だんでぃ,3D楽しみ,springgreen
19:04:41,￥200,￥200,UCSaUxiohhgUI0kXAjSniyEA,まど☆カントク,かなたんの絵ゲロかわ！！船長の絵ゲロうま！！,cyan
19:05:12,￥200,￥200,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,船長３Dおめでとう！！！お披露目の日まで全裸待機します！！！,cyan
19:06:11,NT$30.00,￥114,UClwooBPcg4tTBiNKdIPdhEw,碧Ψ宝鐘海賊団雑魚船員.,お疲れ様でした！,cyan
19:06:23,￥1,000,￥1000,UCDUP5_So01q0Kfx0GckDJUw,蓮華,船長コスプレ女じゃなくて本物の海賊だったのか,gold
19:06:49,￥610,￥610,UCwVf3A4KMz9RlSYRKolmQ4w,水乃森,仕事終わりました。,springgreen
19:07:20,￥250,￥250,UCik8o8KCs5M20fYQJ9VahvQ,鬼牙,投げ忘れ,cyan
19:07:23,￥500,￥500,UC6zeS3Eir8IaO-fbLJF8fpA,トキツネ,今日も助かりまくった,springgreen
19:07:53,￥250,￥250,UCcSiJwxOQ5usyPNMOzzEIBw,まえのからし,配信お疲れ様です,cyan
19:08:13,￥200,￥200,UCk_l6-N7w2Hdjd9iY528-rA,あかいろぱすてる,後で見るマン,cyan
19:08:46,￥200,￥200,UCsjOVie0qKU7UGanLm6Um5g,ちゃうねん,お疲れ様！今日も楽しかったー！,cyan
19:08:53,￥250,￥250,UCste4mHs_CZGzNLLnFcEi1Q,双海,お疲れ様でした,cyan
19:08:55,￥250,￥250,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,初スパ。絵の速さと上手だったので投げさせていただきます,cyan
19:09:23,￥500,￥500,UCGTSIWeOZRjccZWda1aY6kg,イオンシェルノ,ねぇねぇ人身売買してどんな気持ち？私は助かりました,springgreen
19:09:24,￥500,￥500,UCpo-CBeKf04R-EED-k6GxDA,朱雀クレナイ,バイトの給料日だからメンバー入ってさらに少ないけどスパチャ投げます,springgreen
