18:52:34,￥2,000,￥2000,UC7kl0beTu1gCamsdZ7amlBQ,宝鐘海賊団モタスポ部ラメール・ユウト,お絵描き配信たすかる,darkorange
18:59:16,￥500,￥500,UCpuIyIJsiOLJF3BzOkwXCsg,おいおい,船長かわいい,springgreen
18:59:57,￥500,￥500,UCWh9nhSArzyBzrPGx9HohHw,サポートベクターマシン,サムネの船長かわいすぎる,springgreen
18:59:57,￥1,000,￥1000,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,すこだ,gold
19:00:00,￥500,￥500,UC9IjMEnQ-VTRzL41-GpAaPg,首無,待機なんだ,springgreen
19:00:15,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,お絵描き配信久々でわくわくなんだ,springgreen
19:00:35,￥200,￥200,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,待機なんだ,cyan
19:01:11,￥100,￥100,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,_,blue
19:01:18,￥200,￥200,UC2m41Gpwn087HrQBos11u_w,カラクウ2,楽しみなんだ,cyan
19:01:22,￥1,000,￥1000,UC9H3gjp0-heCokNYdnd92rw,RADIO_RISE,すこだワでのすみれチャチャチャ麗しかったです船長、次回も期待してます！,gold
19:02:03,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,Ahoy!,cyan
19:02:07,$5.00,￥534,UCneEE5W3Uxjd4YWvJWx1hEQ,Dame_Ningen,Aishite_Imasu_Senchou!!!,springgreen
19:03:11,￥200,￥200,UCv4J-9_60Ha0vGTceDCLUiQ,まやな,間に合った！,cyan
19:02:34,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,ワンドロ完成時刻予想します！20時09分13秒！👀,springgreen
19:02:42,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,_,cyan
19:02:54,￥250,￥250,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ〜！,cyan
19:03:06,￥200,￥200,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,Ahoy！！,cyan
19:03:15,￥500,￥500,UCKtKorE6htwWnpEH_tO4Q1g,ろきたろす,今日のすこだ,springgreen
19:03:22,NT$150.00,￥573,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,すこだワ良かったです、次回も楽しみにしています！本日のイラストと桃鉄も！,gold
19:03:41,￥3,060,￥3060,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,全ての可愛いが船長に詰まっている！,darkorange
19:03:42,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,こんばん,cyan
19:04:24,NT$75.00,￥286,UCDu_fGHnZMA-4li3zIrox_g,小骸,今日の船長もかわいい,springgreen
19:04:42,￥1,220,￥1220,UCvc1eT_ME60M8Z7DCSIE6xw,勇玄,今から当直なのでこれにて。アーカイブ楽しみにしてます。,gold
19:05:43,￥500,￥500,UC3tmFD-spwkwc8hFD-7EV1w,ゆきぞの,Ahoy！船長ワンドロいけるんですか！,springgreen
19:05:28,NT$150.00,￥573,UCPpGG7FwIhHYQ59ntbixpyg,劉俞廷,船長最高,gold
19:06:55,￥1,000,￥1000,UCBdB5uuCXzXINEWos9qdpzQ,マラサダ,拙者解釈一致侍、義によって助太刀致す,gold
19:07:41,￥500,￥500,UCem8aI9u_V7Vasn6olckkBw,頭巾ツキ,サクラ待っとるで！,springgreen
19:08:37,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,タコ先生の触手でめちゃくちゃにされるコラボ代,springgreen
19:09:11,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,はい！されたいです！,cyan
19:09:02,￥500,￥500,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,船長のサクラ配信くる！！？？？,springgreen
19:09:42,￥500,￥500,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,俺の筆は早いぜ！,springgreen
19:10:16,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,船長頑張って💪,cyan
19:10:30,￥200,￥200,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,毎日こんな船長見てると、枯れる？のも仕方ないな・・正直。ツイッターみてるだけで枯れそうだぜ,cyan
19:12:11,SGD5.00,￥400,UCk6ZiV4kXXbvJA7gokzrRTw,Cheong_Sheng_Wei,ルシア、アクア、ペコラの中から選ばざるを得ないとしたら誰を選びますか？,springgreen
19:12:54,￥500,￥500,UCI8bayQQz3eg8mNhGFhbEYw,なすのひめ,船長の挨拶好きだからやって欲しいなぁ🥰,springgreen
19:13:02,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,すこだワ面白かったです！ラジオの内容もさることながら田中公平先生の裏話ツイートでの船長おもしろかった,springgreen
19:13:18,￥500,￥500,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,お絵描き配信助かる。,springgreen
19:13:33,￥250,￥250,UCFtZ7zD1DkZFrRHPhcttNRQ,野菜ゲームズ,初見です,cyan
19:15:08,￥610,￥610,UCv4FJYmc3csO4AQvqakaMTQ,ズシオ,俺もサクラ大戦1〜4の全グラ&ムービーコンプしたビジュアルメモリ無くしたわ,springgreen
19:17:10,￥610,￥610,UCFXv5td94G46P69AXaYmO_Q,建機の子,_,springgreen
19:19:05,￥610,￥610,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,呼びましたか((ｶﾞﾀｯ,springgreen
19:20:08,￥200,￥200,UCdjg2wH26HNDhJwV087OUfw,opt,東方とお絵描き配信が好きなので、最近の配信は特に満足度高いです！また誰かと相互お絵描きしてほしいな。,cyan
19:20:27,￥100,￥100,UC4uVvqw2PYR7WFzKSAbjwtQ,椿星獅士,_,blue
19:23:09,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,萌駅（ドンッ）,springgreen
19:23:14,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長のお絵描きほんとすこ,gold
19:24:01,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,ブロック崩しと言えば、東方の1番最初の作品がSTGではなく、ブロック崩しだったのはご存知で？,springgreen
19:25:39,$20.00,￥2136,UCRfg4PX9hboXfyl72ZIMBmA,RitaxOuka,I_love_your_heterochromia_eyes_I_also_got_addicted_to_your_cover_song_too_Ahoy_,darkorange
19:25:21,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,逆バニーへの見解が一緒で深層心理を言い当てられたみたいで少し怖かったです。目標持って描かれるのすごいと思います。完成楽しみにしています！,gold
19:27:12,￥1,220,￥1220,UC1T82FlyMhD9iFvQEZz6Zjw,垂水あって,_,gold
19:27:13,A$10.00,￥829,UCqO9VZgrjHaAndyWRLWL2XA,Mahiru_Hoshino,I_used_to_draw_a_bit_but_wasn't_that_good._Seeing_amazing_talents_like_Ina_and_yourself_draw_so_well_inspired_me_to_try_again.,gold
19:27:35,￥1,000,￥1000,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,アイドルが自分で脱ぐのと脱がされるのは違うと思います,gold
19:27:50,￥610,￥610,UCoJVB01in0MyoDOUnKjwU6A,ぼぼらぶ,船長！逆バニーをググったら男性バージョンが沢山で出来ました！！,springgreen
19:28:29,￥500,￥500,UCALZwuemvWT7vpTIT3Y9RZw,watashige,バニーが刺さるのですが、何故かぺこーらは刺さりません。可愛いのに何故か刺さりません。船長も好みの属性のはずなのに何故か刺さらないものってあります？,springgreen
19:30:43,￥200,￥200,UCDHgZA3W4KRXiKFiwTCVKkw,プーカァ,船長のおかゆんの物真似が滅茶苦茶似ててドキドキするので定期的にやってほしい,cyan
19:31:06,￥610,￥610,UCfgUHDHalYp3DS9euYHneEg,ソラ,_,springgreen
19:32:36,￥500,￥500,UCXD2xGm3fe2VKRoFEsjg4zw,納屋,船長の指取られても大丈夫なように六本にしてあげる！,springgreen
19:32:38,￥610,￥610,UCfgUHDHalYp3DS9euYHneEg,ソラ,スマホでのバグと戦ってなんとかメンバーになれました。よろしくお願いします！,springgreen
19:34:54,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,残業中たけど投げちゃえ！！帰ったらアーカイブで観ます！！,springgreen
19:35:12,￥500,￥500,UCYs2GJ7fkRnidFTAJDxzaVg,りゅーせい,船長最近配信お早め意識してらっしゃるかな？仕事おわんなくて今日もしっかり見れずごめんなさい(´･ω･),springgreen
19:36:01,HK$100.00,￥1376,UCAD3miZgm_TBvQwHJVooD9A,billy2397,お金あげる、痛いの話し辞めてください！🥺,darkorange
19:36:11,$2.00,￥213,UCShjVppogYA8x7eQqoyp7IA,Robin,CAN_YOU_SAY_HELLO_IN_ENGLISH,cyan
19:37:29,￥610,￥610,UCfgUHDHalYp3DS9euYHneEg,ソラ,最初の無言スパチャが人生初スパチャでした(誤送信),springgreen
19:39:22,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,すみれチャチャチャは涙腺やられました,springgreen
19:39:46,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,船長の田中先生対する親戚のおじちゃんに対する姪ムーブ可愛いかったです。来週も楽しみですね！,springgreen
19:40:27,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,スパってみました！,springgreen
19:41:43,￥120,￥120,UCIha1sh_cIr59jVQ6SaQgFw,sisiru,_,blue
19:42:36,NT$75.00,￥286,UCigREbe4PqBZmRLIk9m9-xQ,Seira,Heart_eyes_欲しい,springgreen
19:42:36,$2.00,￥213,UCShjVppogYA8x7eQqoyp7IA,Robin,LAYERS?,cyan
19:42:40,￥12,000,￥12000,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,気づけばメンバー用バッジが6ヶ月になってたのでとりあえず記念に赤スパ投げておきます！,red
19:43:11,￥1,000,￥1000,UCmX8Vvu1ECFWveNjrT8w1NA,クッキーー,_,gold
19:43:20,￥6,100,￥6100,UCyirNXTuahM8OQpbmZcY28Q,宝鐘海賊団ブラック,ahoy!船長！月曜日にひっそりとメンバーシップ加入させてもらいました！_本当は赤スパしたかったけど都合的に難しかったので、とりあえずこの自分の初スパチャをお納めください…,magenta
19:43:45,￥200,￥200,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,表情素晴らしい,cyan
19:44:19,￥200,￥200,UCS6QZcpBpgh9Ayhb7kqbQVg,Astray~Ecole_de_Paris~,ころさんに高値で売りつけよう,cyan
19:44:41,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,これはセンシティブタグ・・・っ！,cyan
19:45:30,NT$75.00,￥286,UC-RStXI_Kb2VlVf3qxVX1Qw,Gray_Chu,かわいい~,springgreen
19:45:49,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,めちゃめちゃ可愛い絵に船長のこだわりほんとすこ！！,gold
19:47:05,￥610,￥610,UCgmYG_rbqWhXDzmrB_6wTPQ,ただちか,_,springgreen
19:47:12,NT$150.00,￥573,UCRVmxUPAsFeFtEk_zDILfiA,Andy_Hsiehアンディ・シエ,_,gold
19:49:14,NT$150.00,￥573,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,ころねはこの絵を買います,gold
19:49:57,￥200,￥200,UC1hJ5lnPTKzPa2o4xnsyJuw,はいどら,表情がたまりません！,cyan
19:50:51,￥500,￥500,UCo958EA_K1sPHp6dmomZtQw,香ばしい蒼天,フゥー♥️フゥー♥️見たいな息遣い文字で入れてくりゃれ,springgreen
19:59:11,￥610,￥610,UCnxspeAWOaOPvfTLJyAOW5w,ソノひぐらし,ふーん、えっちじゃん,springgreen
20:01:47,￥100,￥100,UCFbqbHGdd2ofHhGgP7Q19ew,Ponjio_40,_,blue
20:03:10,￥500,￥500,UCswoGrWUi1COaxIp14P7qkw,なぐ,クレしんの野原ひろしと川口のカプ好きです,springgreen
20:06:54,￥200,￥200,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,並走してみましたけどワンドロって大変ですね…船長はすげえや,cyan
20:07:04,￥200,￥200,UC9XtNqi-Y1tjd76FmBROiZg,ネル,一時間で終わってるな　ﾖｯ!!　完成お疲れ様です,cyan
20:07:47,￥500,￥500,UCG_pzgJBiHyaTc3QOGPGgYQ,おおがみ,ドスケベおかゆん代です,springgreen
20:07:40,￥500,￥500,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,ワンドロお疲れ様でしたーラジオ最高でした,springgreen
20:07:40,NT$75.00,￥286,UC-RStXI_Kb2VlVf3qxVX1Qw,Gray_Chu,👏👏👏👏👏👏👏,springgreen
20:07:54,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,その絵はいくらで売ってもらえますか？？,springgreen
20:07:58,￥500,￥500,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,17秒はロスタイム！おかにゃんかわいい！,springgreen
20:08:00,￥1,000,￥1000,UCJjuCQw_P9En6pgpCXG9ZpQ,珍獣チーター,完成おめでとう！,gold
20:08:20,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,センシティブを描かせたら天才,cyan
20:08:23,￥200,￥200,UCBo41YjOJODz9g_IJ1MGyxQ,上条司,船長は凄いなぁ。可愛い,cyan
20:08:23,￥200,￥200,UCdk30nEF3As_A7o7NCw0FgA,PARIS,完成おめでとー！,cyan
20:08:16,￥250,￥250,UCMppIh8GP-C4ZufLmaZhTtQ,ギャングキャット,上手いし可愛い(*_•_ω_•_)b,cyan
20:08:29,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,かわいい,springgreen
20:08:21,NT$150.00,￥573,UCcdhEC_oW7T_XwUIAJsbs3w,HANK,かわいい!!!,gold
20:08:37,NT$150.00,￥573,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,ワンドロチャレンジ成功おめでとうございます！桃鉄コラボの成功に祈りを申し上げます！,gold
20:08:46,￥500,￥500,UCVCN5Yjizklbg8c3p9q1uRg,t-thanaティターナ,船長の書いたおかゆん最高ですにゃ！(ΦωΦ)猫しか勝たんッ！！,springgreen
20:08:57,￥200,￥200,UCQZtdcISrhc6qwElnuzSRxQ,灰島透夜_宝鐘海賊団砲雷長,えっちなおかゆんも好き,cyan
20:08:52,￥200,￥200,UCZa1vyRtLNoIvms7mmMK5Zg,ふぁん,完成おめでとう！かわいい！マリおかコラボひっそり待ってますね,cyan
20:09:06,NT$75.00,￥286,UC-RStXI_Kb2VlVf3qxVX1Qw,Gray_Chu,かわいい~~~,springgreen
20:09:09,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,ワンドロおかゆんかわいい〜✨,cyan
20:09:14,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,非常にたすかりました。これはほんの気持ちです。🙏🙏🙏,cyan
20:09:15,￥1,000,￥1000,UCd33v582aCaMSv13OepoPuQ,はばねろ,本当にすごい！さすが船長！,gold
20:09:16,￥610,￥610,UCr_tCJayPThfwH4t2LIJRkw,働きman,完成おめでとうございます！,springgreen
20:09:20,￥1,000,￥1000,UC9IjMEnQ-VTRzL41-GpAaPg,首無,完成おめでとうございます！おかゆ先輩えちえちでかわいい！,gold
20:09:33,￥200,￥200,UCa4EYf-PTlgRkZK2UIXoPjw,つぼつぼ,👏👏👏👏👏,cyan
20:09:37,￥1,220,￥1220,UC-jF39BSRAv_JiA7tFxXx_g,ネギ畑,おがゆよき！,gold
20:09:58,￥500,￥500,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,_,springgreen
20:09:43,￥500,￥500,UCluaDzekvzZZ8lGsW4Kkawg,Yukarin_129,かわいい!!,springgreen
20:09:43,￥500,￥500,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,わんどろお疲れ様でした！船長の絵ほんとすこ,springgreen
20:10:01,￥200,￥200,UCoqiy9jGFKWCWHb6AOibEpQ,Matsuo_Miya,GG,cyan
20:09:51,￥500,￥500,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],_,springgreen
20:10:00,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,皺がエロくて最高です,springgreen
20:10:13,￥250,￥250,UCOIVylOfpsocCwm_glMryRQ,ぽんたん,船長の絵だいすき！コラボ楽しみ！,cyan
20:10:16,￥200,￥200,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,めっちゃえっち！流石船長だ！,cyan
20:10:26,￥100,￥100,UC1SNCPJXYuG4f2Yeyl2jIuA,レイ丸,_,blue
20:10:26,￥1,000,￥1000,UCaoLx33ImuIr1IdJcqkmHyw,ダイスポテト,クリア！！！,gold
