17:24:23,￥12,000,￥12000,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,座長の歌枠を強いと感じている人は本能的に長寿タイプ_そしてJST金曜18時から開始はおまる座がホワイトサーカスなのは確定的に明らか。(意訳:リアタイ不可なのでアーカイブ代置いときます,red
17:58:34,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,久々ライブわくわくします代,springgreen
17:59:11,￥500,￥500,UCKs4szEwhbBtOZ9Tqf7tFIA,【ウマ娘なハリボテエレジーが見たいおまる座の】女郎花はるか,チケット代に,springgreen
17:59:42,￥500,￥500,UCtzq_cwiRJ7rpue3p_xYzPQ,マッティーニ,_,springgreen
17:59:43,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,立ち見,cyan
18:00:00,￥1,000,￥1000,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,10月もあっという間に過ぎ、朝夕と急に冷え込むようになりましたね。今月もぽるうたでキッチリ締めて、元気に11月を迎える準備をしましょう。それでは、私は帰宅andリアタイRTA頑張ります。,gold
18:00:11,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,今月もやってきました、座長渾身のライブ配信です!皆さんの熱気で寒さを吹き飛ばそうぜ!ヨロシク!!!,cyan
18:00:13,￥500,￥500,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ワンドリンク代,springgreen
18:00:31,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,運転のBGM代,cyan
18:00:49,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,毎月の楽しみきちゃ！,cyan
18:00:40,￥500,￥500,UCSArLLAwGcEms_54cfqte4A,妖精の灯り,日々進化し続けるポルカのお歌ぽるうた!始まります！！ﾌﾌｯﾋ!,springgreen
18:01:37,￥500,￥500,UCSdWebiycoruRtL8eaZd5Rw,DDD大王あっとどど,今週これを生きがいに頑張れたで〜。フライデーナイトフィーバー！！いゃっほーーーーーーーーい！！,springgreen
18:01:45,HK$38.00,￥523,UCaI15PJmF1QTtTLDVZDXnBQ,emu,チケット代ポル,springgreen
18:02:04,￥250,￥250,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,仕事のお供をありがとう。,cyan
18:02:08,￥610,￥610,UCx8RrkCbQrR22OlLcKYPBPw,しの,ライブのお供のおやつ代です,springgreen
18:02:32,￥1,000,￥1000,UCxWb-PECuRIIqn6B3iJpiFw,たく,アーカイブ視聴料投げとくな,gold
18:02:34,￥200,￥200,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,ポルカおるか？,cyan
18:03:01,￥200,￥200,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,チケット代,cyan
18:03:03,￥500,￥500,UC9O02xfMs_KAL4aJ6tGCd3A,まるるん,10月ありがとう&おつかれポル,springgreen
18:03:04,￥500,￥500,UC9KBYVW6oyeym0xL0yOTfdQ,ちんき,🎫,springgreen
