21:01:47,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,こんばんわぁ～！仕事終わりのよるココ助かる！,cyan
21:02:04,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,こんばんわー！,cyan
21:02:05,SGD5.00,￥400,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,HAALLLOOOOO,springgreen
21:02:08,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,こんばんは！！,cyan
21:02:25,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,上納,cyan
21:02:50,￥200,￥200,UCEIf6VU6FhlDl_CQOjn3D7A,ソラナキ,スパチャ300万上納か,cyan
21:03:35,￥800,￥800,UC_1u2Z2q7s88uztfII3zE_Q,ようくら,_,springgreen
21:03:55,￥893,￥893,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,久米を許すな！,springgreen
21:04:20,￥300,￥300,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,はい、300万円,cyan
21:04:20,￥200,￥200,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,あらすじ助かる,cyan
21:04:23,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,あらすじ代,cyan
21:04:35,￥5,000,￥5000,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,どうぞ、献金っす,magenta
21:04:38,￥200,￥200,UCiwAu7KIZAI99hDqpeJOqog,碧_かなるし推し!,待ってました！,cyan
21:05:17,￥500,￥500,UCjdFghzsy_p8Q7sV0FBB4lQ,桂蒼汰_かつらそうた,献金です,springgreen
21:05:18,￥250,￥250,UC2Zhgafg0T2o3KiPYnhAiLw,メイスン,会長！今日のシノギです！,cyan
21:05:21,￥250,￥250,UCD-HSG8YxEjijlZNVjcMkJA,TKYとみー,こいこい！,cyan
21:05:39,￥1,000,￥1000,UCVjXrJOT8yu8nN_F1v-CGVA,Nicholai,メガネ代,gold
21:05:52,￥200,￥200,UCMqFfzclNn8-OwCQzfMlAuQ,M_Sousui,donation,cyan
21:06:15,￥3,060,￥3060,UCEBYRhN3WODvh0YsLyPVahg,ほうじ茶ラテ,饅頭です,darkorange
21:06:40,￥200,￥200,UCNi9eAX-V_9DLVNDpQmq-PA,舌雑話苦_/報告なし,パチンコで勝ってきた分です！！！,cyan
21:06:43,￥200,￥200,UC5Nhe1hNlX5zuNqUluQG5Cg,ジョイ,こちら献金になります会長,cyan
21:06:52,￥500,￥500,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],献金,springgreen
21:06:52,￥1,000,￥1000,UCr3WzEQtusaV_1pRnhqvVOw,suna_pen,アンダーリムはフレームが下側だけについてるおしゃれな眼鏡です代,gold
21:07:07,￥250,￥250,UCss9OJDpGl82qNQ6vp6potQ,ミティユ,自販機の下に落ちてました,cyan
21:07:15,￥1,000,￥1000,UCwkObPpvd2UUcIKVqdftQEg,もともと,今日は自販機の下しけてました。。。,gold
21:07:23,￥6,100,￥6100,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,ゲボかわドラゴンに清き一票を！,magenta
21:07:39,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,久しぶりの初スパチャ,cyan
21:07:44,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,選挙カーのかわりにリアカーひきます,cyan
21:07:45,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,わしが出馬するしかないな,gold
21:07:59,￥200,￥200,UCVjrdvhlTgUtmALq_MW1hhQ,dan_dan,会長があんまり言うから龍が如く7買いました　PS4持ってないけど,cyan
21:08:08,￥200,￥200,UCaE42uoMfGfu9xNqFSmcnoQ,SHU,ポスター代です。,cyan
21:09:30,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,政治献金です,springgreen
21:09:32,￥250,￥250,UC4OiQWtF7Bn_bkS5pqH3INg,れいゔん,会長選挙頑張って！ガチ恋勢より。,cyan
21:09:43,￥250,￥250,UCkEQ2kJ29WFoYYVIC7tJtmQ,ボイ子,放送後のコンビニ代,cyan
21:09:50,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,ちくわしか持ってねぇ,cyan
21:10:37,￥200,￥200,UCs6swjklJOmc6IF-6wb-trg,ちくわ破壊神,呼ばれたような🤔,cyan
21:10:40,￥200,￥200,UCNi9eAX-V_9DLVNDpQmq-PA,舌雑話苦_/報告なし,自販機の下で働いてきた分です！！,cyan
21:11:03,￥250,￥250,UCAVpmhs8r5WZk1SOseGnxnw,燐華,カジノで,cyan
21:13:06,￥1,220,￥1220,UCKAQYcj497a7asd-t603ZDg,黒猫時計,週二回龍が如く嬉しいです！,gold
21:15:11,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,ワイが立候補するながれ？・・,cyan
21:15:15,￥500,￥500,UCjdFghzsy_p8Q7sV0FBB4lQ,桂蒼汰_かつらそうた,ココ会長が出馬してください,springgreen
21:16:06,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,ココ会長に清き一票を,springgreen
21:16:07,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,西成への電車代,springgreen
21:16:12,￥490,￥490,UCm-CPlKf1jhWZdkHQwyDMlA,UIMER_ch,献金イキマーーース,cyan
21:16:49,￥500,￥500,UCT33eLgG2vn_UySvhYNpmzA,零参03,会長ご苦労様です、本日のガチ恋代です,springgreen
21:16:58,￥300,￥300,UCn1Aw_2FsO2sLggo74uFFXg,かぢわら,供託金300万です,cyan
21:17:00,￥500,￥500,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,タクシー代,springgreen
21:17:09,￥500,￥500,UC8hhuB5lteyNdt-hCzXL8VQ,アダムジェンセン,これで551買って,springgreen
21:17:12,￥1,100,￥1100,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,タクシー代です,gold
21:18:23,￥300,￥300,UCMvneUTfgIV_7zsjp_iAVNQ,うさまるん,300円持ってきました！,cyan
21:18:59,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,シノギYEET🐉‼️,springgreen
21:19:22,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,ココちゃんにガチこいこい,cyan
21:19:36,￥250,￥250,UCx-uRuQ4NUs_RAf3MvlagiA,プリティーパイルドライバー,こいこいしても、ガチ恋恋はしてない。,cyan
21:20:08,￥500,￥500,UCEIf6VU6FhlDl_CQOjn3D7A,ソラナキ,ガチこいこい代,springgreen
21:20:37,￥300,￥300,UCe0tPjQq8gHl8eZSsJEMZ9Q,腹筋崩壊太郎,私も300ほど用意できました,cyan
21:20:37,￥500,￥500,UCBkyaSHHXVk1jkUt9O0oM-g,shin_fr,初見です。いつも見てます。,springgreen
21:20:47,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,セール来てたので龍が如く極２買いました、蒼天堀で待ってます,cyan
21:22:08,￥1,220,￥1220,UC24Vlrcp0FJAxnZaEL-ilNA,はいかんこー,現在,gold
21:23:14,￥200,￥200,UChID7ndodbIoYcyh4MGQymg,hurrytom,防弾チョッキ代,cyan
21:23:58,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,ミキプルーンの試食会か？,cyan
21:24:07,SGD8.93,￥716,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,ココんばんは,springgreen
21:24:37,￥300,￥300,UCvBkzmGFdHOqxPYR6tEeNnw,ガス屋,渡瀬の出所祝い,cyan
21:27:30,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,チンピラァァァ！,springgreen
21:27:38,$2.00,￥213,UCQJgCu6T6nHusMjJG3OvGLg,Korlix,Love_you_coco!_would_love_more_eng_content!,cyan
21:27:48,￥250,￥250,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,出先なのでアーカイブで見ます,cyan
21:28:28,￥1,220,￥1220,UC9iFd2QHfK9siHGOHQ9yhEg,九十九百,わたせは悪くないよねぇ！,gold
21:28:42,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,ココが一番ですね,cyan
21:28:49,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,最近そこでチーマー狩りしてます,cyan
21:28:59,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,会長🐉こんばんは！,springgreen
21:29:23,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,会長カワイイ,springgreen
21:29:55,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,すべてにおいて一番,cyan
21:30:05,￥200,￥200,UCecmjAZL7qg8LzClek4d33A,SINO志乃,会長が一番可愛い代,cyan
21:32:49,￥200,￥200,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,ニック・尾形代,cyan
21:33:58,￥490,￥490,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,カチコミ代,cyan
21:34:00,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,ドンパチの道具代,cyan
21:35:39,￥370,￥370,UCx-uRuQ4NUs_RAf3MvlagiA,プリティーパイルドライバー,串カツ代,cyan
21:35:57,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,ぜんぶやろなぁ,cyan
21:35:59,￥500,￥500,UCNr3wnrnkVhfx6r6r9bEBpw,ぽむぽむぽむお,クレカの支払いがヤバイのでこれが今月最後のスパチャです。,springgreen
21:36:01,￥610,￥610,UCcqmhH26Mc6S7ADfM_8d-eg,レトルトカレー,串カツ代！たくさんたべーや！！,springgreen
21:36:01,￥610,￥610,UCgcaZDLLdQcglQvOKanyHoA,ヒゲ無,ししゃもの串カツ代,springgreen
21:36:14,￥200,￥200,UCm9TKxq6udkO-_3zHa4jACA,F_-_2,オクラ代,cyan
21:36:24,￥180,￥180,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,_,blue
21:36:25,￥250,￥250,UConenXRuroVS5jSmjcE_3EQ,そぼろ,ししゃも代,cyan
21:36:30,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,オクラ代,cyan
21:36:38,￥893,￥893,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,串カツ代,springgreen
21:36:54,￥200,￥200,UCEIf6VU6FhlDl_CQOjn3D7A,ソラナキ,嬉しそうにしてる会長すき,cyan
21:37:22,￥1,220,￥1220,UCfsDbuUlvJ7vpFNzhHriNiw,【Rishia】リシア,串カツ代！！！（ガチ恋してるけど、やっかいおじさんになれない人です）,gold
